�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�Γc,�d�S�Γc,11,16,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,3.8
�x�R��,�����s,�Γc,�d�S�Γc,7,27,350,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,2.8
�x�R��,�����s,�l�Γc,�d�S�Γc,12,,70,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,120.00000000000000000000,1.7
�x�R��,�����s,�Γc�V,�d�S�Γc,2,47,95,130,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,18.00000000000000000000,0.2
�x�R��,�����s,�l�Γc,�d�S�Γc,9,14,80,30,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,5.6
�x�R��,�����s,�l�Γc,�d�S�Γc,8,14,80,30,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,3.1
�x�R��,�����s,�Γc,�d�S�Γc,3,45,165,195,,,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,1.2
�x�R��,�����s,�Γc,�d�S�Γc,12,13,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,9.5
�x�R��,�����s,�Γc,�d�S�Γc,12,13,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,9.5
�x�R��,�����s,�Γc,�d�S�Γc,13,12,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,11.3
�x�R��,�����s,�Γc,�d�S�Γc,6,,190,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,3.7
�x�R��,�����s,�Γc,�d�S�Γc,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,12
�x�R��,�����s,�Γc,�d�S�Γc,10,49,175,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,200.00000000000000000000,1.1
�x�R��,�����s,�l�Γc,�d�S�Γc,9,45,180,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,550.00000000000000000000,3.1
