�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,��В�,����,29,45,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1.2
�F�{��,����s,��В�,����,30,,330,,,,���H�ƒn��,2019�N��S�l����,600.00000000000000000000,1.8
�F�{��,����s,��В�,�V����,28,48,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,680.00000000000000000000,2.8
�F�{��,����s,��В�,�V����,25,,270,120,,�ؑ�,���Z���n��,2011�N��S�l����,670.00000000000000000000,2.5
�F�{��,����s,��В�,����,30,59,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,4
�F�{��,����s,��В�,�V����,16,14,430,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3200.00000000000000000000,7.4
�F�{��,����s,��В�,����,30,23,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4.1
�F�{��,����s,��В�,�V����,30,49,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,670.00000000000000000000,2.9
�F�{��,����s,��В�,����,25,38,2000,940,,�S����,���H�ƒn��,2007�N��S�l����,170000.00000000000000000000,85
