�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�v�Ē�,���P��,7,17,280,145,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,4.6
�O�d��,����s,�D�]��,���P��,14,47,145,75,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,600.00000000000000000000,4.1
�O�d��,����s,�D�]��,���P��,16,63,300,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,2
�O�d��,����s,�˖{��,���P��,7,47,200,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,590.00000000000000000000,3
�O�d��,����s,�D�]��,���P��,18,56,110,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,2.3
�O�d��,����s,�v�Ē�,���P��,12,17,1200,480,,�S����,�s�X���������,2022�N��S�l����,7200.00000000000000000000,6
�O�d��,����s,�D�]��,���P��,12,17,210,280,,�S����,�s�X���������,2022�N��R�l����,3600.00000000000000000000,17.1
�O�d��,����s,��������,���P��,5,35,1700,530,,�S����,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,2.1
�O�d��,����s,����Y��,���P��,20,59,2000,,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,12000.00000000000000000000,6
�O�d��,����s,�s�ꏯ��,���P��,18,6,2000,1400,,�q�b,���H�ƒn��,2022�N��Q�l����,31000.00000000000000000000,15.5
�O�d��,����s,����Y��,���P��,26,38,100,125,,�ؑ�,�s�X���������,2022�N��Q�l����,50.00000000000000000000,0.5
�O�d��,����s,�s�ꏯ��,���P��,20,25,180,75,,�ؑ��A�y�ʓS����,�s�X���������,2021�N��S�l����,440.00000000000000000000,2.4
�O�d��,����s,�V��������,���P��,8,41,1400,380,,�S����,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,2
�O�d��,����s,�D�]��,���P��,15,46,155,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,1.6
�O�d��,����s,��˒�,���P��,19,41,310,65,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,1.6
�O�d��,����s,�s�ꏯ��,���P��,18,,165,90,,,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,15.2
�O�d��,����s,�s�ꏯ��,���P��,12,33,270,140,,�ؑ�,���H�ƒn��,2021�N��Q�l����,410.00000000000000000000,1.5
�O�d��,����s,�D�]��,���P��,10,59,2000,1000,,�S����,���H�ƒn��,2021�N��P�l����,30000.00000000000000000000,15
�O�d��,����s,��������,���P��,11,31,500,115,,,�s�X���������,2020�N��R�l����,90.00000000000000000000,0.2
�O�d��,����s,�䑺��,���P��,30,3,250,110,,�ؑ�,�s�X���������,2020�N��R�l����,4600.00000000000000000000,18.4
�O�d��,����s,�V��������,���P��,15,29,1500,280,,�S����,�s�X���������,2020�N��R�l����,1100.00000000000000000000,0.7
�O�d��,����s,�D�]��,���P��,14,,980,,,,��Q��Z���n��,2020�N��Q�l����,1900.00000000000000000000,1.9
�O�d��,����s,�D�]��,���P��,13,34,180,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,6.1
�O�d��,����s,�v�Ē�,���P��,6,55,340,90,,�ؑ�,�s�X���������,2019�N��S�l����,450.00000000000000000000,1.3
�O�d��,����s,�D�]��,���P��,15,,140,100,,,��Q��Z���n��,2019�N��R�l����,450.00000000000000000000,3.2
�O�d��,����s,�D�]��,���P��,8,44,175,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,3.4
�O�d��,����s,�Ȓ�,���P��,30,46,1200,1900,,�S����,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,1.1
�O�d��,����s,����Y��,���P��,25,,130,60,,�ؑ�,�s�X���������,2019�N��Q�l����,50.00000000000000000000,0.4
�O�d��,����s,�v�Ē�,���P��,16,,230,,,,�s�X���������,2019�N��P�l����,2300.00000000000000000000,10
�O�d��,����s,�˖{��,���P��,3,5,170,120,,,��Q��Z���n��,2019�N��P�l����,3300.00000000000000000000,19.4
�O�d��,����s,�s�ꏯ��,���P��,12,37,660,155,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,480.00000000000000000000,0.7
�O�d��,����s,�t��,���P��,30,50,750,350,,�q�b,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,1.5
�O�d��,����s,�D�]��,���P��,19,,165,,,,��P��Z���n��,2019�N��P�l����,490.00000000000000000000,3
�O�d��,����s,��������,���P��,20,5,300,150,,�ؑ�,�s�X���������,2018�N��S�l����,5000.00000000000000000000,16.7
�O�d��,����s,����Y��,���P��,29,46,85,90,,�ؑ�,�s�X���������,2018�N��S�l����,280.00000000000000000000,3.3
�O�d��,����s,�v�Ē�,���P��,15,74,220,,,,�s�X���������,2018�N��S�l����,25.00000000000000000000,0.1
�O�d��,����s,�˖{��,���P��,8,45,140,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,490.00000000000000000000,3.5
�O�d��,����s,�D�]��,���P��,23,20,120,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,9.2
�O�d��,����s,�v�Ē�,���P��,16,6,250,110,,,�s�X���������,2018�N��Q�l����,2100.00000000000000000000,8.4
�O�d��,����s,�s�ꏯ��,���P��,18,45,1300,120,,�S����,�s�X���������,2017�N��S�l����,2300.00000000000000000000,1.8
�O�d��,����s,�˖{��,���P��,3,,190,,,,��Q��Z���n��,2017�N��S�l����,3300.00000000000000000000,17.4
�O�d��,����s,�D�]��,���P��,9,50,2000,1800,,�q�b,���H�ƒn��,2017�N��R�l����,8800.00000000000000000000,4.4
�O�d��,����s,�v�Ē�,���P��,5,7,220,105,,�ؑ�,�s�X���������,2017�N��P�l����,1900.00000000000000000000,8.6
�O�d��,����s,�s�ꏯ��,���P��,15,47,155,105,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,270.00000000000000000000,1.7
�O�d��,����s,�v�Ē�,���P��,9,8,200,125,,�ؑ�,�s�X���������,2016�N��S�l����,3500.00000000000000000000,17.5
�O�d��,����s,�D�]��,���P��,20,39,150,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,7.3
�O�d��,����s,�D�]��,���P��,16,8,190,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,10
�O�d��,����s,�V��������,���P��,7,50,165,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,320.00000000000000000000,1.9
�O�d��,����s,�V��������,���P��,9,45,185,90,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,7
�O�d��,����s,�v�Ē�,���P��,10,,230,,,,�s�X���������,2016�N��Q�l����,3600.00000000000000000000,15.7
�O�d��,����s,�D�]��,���P��,19,8,155,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,13.5
�O�d��,����s,�V��������,���P��,15,29,1500,280,,�S����,�s�X���������,2016�N��P�l����,900.00000000000000000000,0.6
�O�d��,����s,��������,���P��,28,,80,,,,��P��Z���n��,2016�N��P�l����,80.00000000000000000000,1
�O�d��,����s,�V��������,���P��,10,19,380,115,,�ؑ�,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,4.5
�O�d��,����s,��˒�,���P��,20,58,230,55,,�ؑ�,���H�ƒn��,2015�N��R�l����,300.00000000000000000000,1.3
�O�d��,����s,����Y��,���P��,21,,1000,,,,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,2.5
�O�d��,����s,�V��������,���P��,8,50,165,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,330.00000000000000000000,2
�O�d��,����s,��������,���P��,24,,140,65,,�ؑ�,�s�X���������,2015�N��R�l����,300.00000000000000000000,2.1
�O�d��,����s,�˖{��,���P��,8,33,145,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,6.9
�O�d��,����s,��䒬,���P��,15,36,920,850,,�S����,���H�ƒn��,2015�N��Q�l����,3600.00000000000000000000,3.9
�O�d��,����s,�D�]��,���P��,13,47,145,75,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,500.00000000000000000000,3.4
�O�d��,����s,�V��������,���P��,10,19,380,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,2.9
�O�d��,����s,��������,���P��,21,51,210,100,,�ؑ�,�s�X���������,2015�N��Q�l����,90.00000000000000000000,0.4
�O�d��,����s,�v�Ē�,���P��,7,10,185,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6.5
�O�d��,����s,�v�Ē�,���P��,7,10,185,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6.5
�O�d��,����s,�v�Ē�,���P��,7,10,185,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6.5
�O�d��,����s,�v�Ē�,���P��,6,10,185,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6.5
�O�d��,����s,�v�Ē�,���P��,7,10,185,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6.5
�O�d��,����s,�v�Ē�,���P��,7,10,200,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6
�O�d��,����s,�v�Ē�,���P��,6,10,185,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6.5
�O�d��,����s,�˖{��,���P��,12,,160,40,,�ؑ�,�s�X���������,2015�N��P�l����,190.00000000000000000000,1.2
�O�d��,����s,�v�Ē�,���P��,7,10,200,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6
�O�d��,����s,�˖{��,���P��,8,33,145,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,650.00000000000000000000,4.5
�O�d��,����s,��������,���P��,20,43,2000,590,,�S����,�s�X���������,2015�N��P�l����,3500.00000000000000000000,1.8
�O�d��,����s,�V��������,���P��,9,27,165,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,500.00000000000000000000,3
�O�d��,����s,�v�Ē�,���P��,10,9,250,130,,,�s�X���������,2014�N��R�l����,3900.00000000000000000000,15.6
�O�d��,����s,��䒬,���P��,16,26,1700,195,,�S����,���H�ƒn��,2014�N��Q�l����,6300.00000000000000000000,3.7
�O�d��,����s,�˖{��,���P��,4,36,175,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,350.00000000000000000000,2
�O�d��,����s,�D�]��,���P��,13,45,200,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,730.00000000000000000000,3.7
�O�d��,����s,��������,���P��,19,53,380,260,,�S����,�s�X���������,2013�N��S�l����,30.00000000000000000000,0.1
�O�d��,����s,��������,���P��,20,41,330,150,,�ؑ�,�s�X���������,2013�N��S�l����,700.00000000000000000000,2.1
�O�d��,����s,�D�]��,���P��,20,46,170,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,680.00000000000000000000,4
�O�d��,����s,�D�]��,���P��,10,39,460,,,�ؑ�,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,0.4
�O�d��,����s,��������,���P��,10,11,165,130,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2700.00000000000000000000,16.4
�O�d��,����s,��������,���P��,30,48,115,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,90.00000000000000000000,0.8
�O�d��,����s,�v�Ē�,���P��,9,54,2000,1100,,�S����,���H�ƒn��,2013�N��P�l����,21000.00000000000000000000,10.5
�O�d��,����s,�˖{��,���P��,6,29,165,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,740.00000000000000000000,4.5
�O�d��,����s,�v�Ē�,���P��,6,12,220,105,,�y�ʓS����,�s�X���������,2012�N��S�l����,3000.00000000000000000000,13.6
�O�d��,����s,��������,���P��,13,28,1200,175,,�y�ʓS����,�s�X���������,2012�N��S�l����,2600.00000000000000000000,2.2
�O�d��,����s,�V��������,���P��,9,27,180,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,890.00000000000000000000,4.9
�O�d��,����s,�˖{��,���P��,6,48,1100,230,,�S����,���H�ƒn��,2012�N��R�l����,3800.00000000000000000000,3.5
�O�d��,����s,�˖{��,���P��,11,28,260,180,,�ؑ�,�s�X���������,2012�N��R�l����,1700.00000000000000000000,6.5
�O�d��,����s,�˖{��,���P��,7,47,210,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,800.00000000000000000000,3.8
�O�d��,����s,��������,���P��,12,28,1100,175,,�y�ʓS����,,2012�N��Q�l����,1300.00000000000000000000,1.2
�O�d��,����s,���Ò�,���P��,30,13,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,14.6
�O�d��,����s,�˖{��,���P��,7,37,160,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,3.8
�O�d��,����s,�v�Ē�,���P��,9,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3300.00000000000000000000,14.3
�O�d��,����s,�V��������,���P��,30,49,125,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,220.00000000000000000000,1.8
�O�d��,����s,�v�Ē�,���P��,10,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,720.00000000000000000000,3.3
�O�d��,����s,�v�Ē�,���P��,8,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,13
�O�d��,����s,����Y��,���P��,25,25,430,170,,�y�ʓS����,�s�X���������,2011�N��Q�l����,2400.00000000000000000000,5.6
�O�d��,����s,�˖{��,���P��,7,20,200,120,,�ؑ�,���H�ƒn��,2010�N��R�l����,2800.00000000000000000000,14
�O�d��,����s,�v�Ē�,���P��,8,14,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2900.00000000000000000000,13.2
�O�d��,����s,����Y��,���P��,28,51,175,80,,�ؑ�,�s�X���������,2010�N��P�l����,280.00000000000000000000,1.6
�O�d��,����s,�v�Ē�,���P��,9,15,200,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3500.00000000000000000000,17.5
�O�d��,����s,��Ò�,���P��,5,,550,1300,,�S����,��Q��Z���n��,2009�N��Q�l����,8300.00000000000000000000,15.1
�O�d��,����s,��������,���P��,11,40,170,110,,�S����,���H�ƒn��,2008�N��Q�l����,480.00000000000000000000,2.8
�O�d��,����s,�V��������,���P��,9,44,185,90,,�ؑ�,���H�ƒn��,2008�N��P�l����,780.00000000000000000000,4.2
�O�d��,����s,�˖{��,���P��,6,50,155,70,,�ؑ�,���H�ƒn��,2008�N��P�l����,790.00000000000000000000,5.1
�O�d��,����s,��������,���P��,11,24,165,130,,�ؑ�,���H�ƒn��,2007�N��S�l����,1600.00000000000000000000,9.7
�O�d��,����s,�v�Ē�,���P��,7,17,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1900.00000000000000000000,10.3
�O�d��,����s,�˖{��,���P��,8,33,145,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,650.00000000000000000000,4.5
�O�d��,����s,�V��������,���P��,7,50,165,80,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1000.00000000000000000000,6.1
