�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,�L������O��,����,30,57,880,160,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.2
���茧,�����s,�L������O��,����,8,,780,230,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,1.3
���茧,�����s,�L������O��,����,9,55,790,185,,�ؑ�,�s�s�v����O,2020�N��P�l����,850.00000000000000000000,1.1
���茧,�����s,�L������O��,����,6,55,450,370,,�S����,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,2.7
���茧,�����s,���쒬,����,15,30,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,3.6
���茧,�����s,���ؒ�,����,16,42,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.4
���茧,�����s,�L������O��,����,7,31,180,,,,�s�s�v����O,2017�N��S�l����,750.00000000000000000000,4.2
���茧,�����s,�L������O��,����,26,,790,,,,�s�s�v����O,2017�N��Q�l����,330.00000000000000000000,0.4
���茧,�����s,�L������O��,����,8,49,300,70,,�ؑ�,�s�s�v����O,2016�N��P�l����,460.00000000000000000000,1.5
���茧,�����s,�L������O��,����,30,25,360,110,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,3.9
���茧,�����s,�L������O��,����,4,49,440,210,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,0.9
���茧,�����s,������,����,25,74,320,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,0.9
���茧,�����s,���쒬,����,16,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,2.3
���茧,�����s,���쒬,����,16,28,620,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,580.00000000000000000000,0.9
���茧,�����s,�L������O��,����,8,,690,160,,�ؑ�,�s�s�v����O,2009�N��R�l����,1300.00000000000000000000,1.9
���茧,�����s,�L������O��,����,26,,890,185,,�ؑ�,�s�s�v����O,2007�N��S�l����,280.00000000000000000000,0.3
���茧,�����s,�L������O��,����,30,20,270,60,,�ؑ�,�s�s�v����O,2007�N��R�l����,300.00000000000000000000,1.1
