�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,12,28,220,170,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,10.9
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,6,33,100,155,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,12
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,8,25,200,240,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.5
�x�R��,�x�R�s,���z,�x�R��w�O,18,31,210,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.7
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,6,39,220,530,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,14.1
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,11,39,210,350,,�S����,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,2.9
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,6,12,390,600,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,33.3
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,12,1,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,23.5
�x�R��,�x�R�s,����,�x�R��w�O,16,1,680,,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,17000.00000000000000000000,25
�x�R��,�x�R�s,���{�V,�x�R��w�O,16,22,260,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,5
�x�R��,�x�R�s,����,�x�R��w�O,16,1,790,390,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,17000.00000000000000000000,21.5
�x�R��,�x�R�s,���z,�x�R��w�O,15,,280,,,,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.4
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,11,9,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,12.3
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,14,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.8
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,11,24,180,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,660.00000000000000000000,3.7
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,12,37,2000,360,,�ؑ�,��P��Z���n��,2022�N��P�l����,9200.00000000000000000000,4.6
�x�R��,�x�R�s,���{�V,�x�R��w�O,14,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,18.5
�x�R��,�x�R�s,���z,�x�R��w�O,20,3,180,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,15
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,11,37,880,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,4.5
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,14,3,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,16.4
�x�R��,�x�R�s,���z,�x�R��w�O,20,2,210,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,15.2
�x�R��,�x�R�s,���z,�x�R��w�O,19,2,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,14.3
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,9,4,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.3
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,9,4,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.3
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,14,3,170,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,16.5
�x�R��,�x�R�s,���z,�x�R��w�O,19,3,210,155,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,15.7
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,14,,390,,,�ؑ�,�s�X���������,2020�N��S�l����,38.00000000000000000000,0.1
�x�R��,�x�R�s,���{�V,�x�R��w�O,14,4,145,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,15.9
�x�R��,�x�R�s,���z,�x�R��w�O,18,40,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,950.00000000000000000000,4.5
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,14,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15.9
�x�R��,�x�R�s,���z,�x�R��w�O,14,62,240,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,80.00000000000000000000,0.3
�x�R��,�x�R�s,���{�V,�x�R��w�O,19,4,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,14.7
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,13,,350,155,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,5700.00000000000000000000,16.3
�x�R��,�x�R�s,���z,�x�R��w�O,18,20,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,3
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,11,42,2000,2000,,�S����,��P��Z���n��,2020�N��Q�l����,9000.00000000000000000000,4.5
�x�R��,�x�R�s,���z,�x�R��w�O,19,5,210,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,12.9
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,9,41,580,220,,�S����,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,5.3
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,6,66,350,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,3.7
�x�R��,�x�R�s,���z,�x�R��w�O,19,5,195,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,17.4
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,11,5,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,18.8
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,5,42,460,620,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,5
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,10,10,220,220,,,,2016�N��S�l����,4500.00000000000000000000,20.5
