�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,��x�͑�,���},30,12,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,20
�É���,���}�s,��x�͑�,���},30,39,230,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,8.7
�É���,���}�s,��x�͑�,���},30,36,270,195,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,8.1
�É���,���}�s,��x�͑�,���},30,,230,,,,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.4
�É���,���}�s,��x�͑�,���},30,35,1600,170,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,13000.00000000000000000000,8.1
�É���,���}�s,��x�͑�,���},30,10,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,18.9
�É���,���}�s,��x�͑�,���},30,,250,,,,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,8.4
�É���,���}�s,��x�͑�,���},30,40,230,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,9.1
�É���,���}�s,��x�͑�,���},30,37,280,125,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,7.5
�É���,���}�s,��x�͑�,���},30,39,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,7.7
�É���,���}�s,��x�͑�,���},30,8,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,24.7
�É���,���}�s,��x�͑�,���},30,37,230,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,8.7
�É���,���}�s,��x�͑�,���},30,38,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,6
�É���,���}�s,��x�͑�,���},30,29,210,185,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,11.9
�É���,���}�s,��x�͑�,���},30,10,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,26.1
�É���,���}�s,��x�͑�,���},30,35,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,9.1
�É���,���}�s,��x�͑�,���},29,,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,5.7
�É���,���}�s,��x�͑�,���},30,,165,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,21.2
�É���,���}�s,��x�͑�,���},30,10,185,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,26.5
�É���,���}�s,��x�͑�,���},30,10,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,21.8
�É���,���}�s,��x�͑�,���},30,10,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,21.2
�É���,���}�s,��x�͑�,���},30,37,230,145,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,4.8
�É���,���}�s,��x�͑�,���},29,27,210,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,11.4
�É���,���}�s,��x�͑�,���},29,27,440,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,8.6
�É���,���}�s,��x�͑�,���},30,38,340,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,7.9
�É���,���}�s,��x�͑�,���},30,,165,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,24.8
�É���,���}�s,��x�͑�,���},30,11,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,20
�É���,���}�s,��x�͑�,���},30,,185,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,23.2
�É���,���}�s,��x�͑�,���},30,,165,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,20.6
�É���,���}�s,��x�͑�,���},29,37,220,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,9.5
�É���,���}�s,��x�͑�,���},30,30,410,240,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,10.5
�É���,���}�s,��x�͑�,���},30,11,165,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,18.8
�É���,���}�s,��x�͑�,���},30,12,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,22.4
�É���,���}�s,��x�͑�,���},30,11,190,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,18.9
�É���,���}�s,��x�͑�,���},30,11,170,,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,23.5
�É���,���}�s,��x�͑�,���},30,11,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,23.4
�É���,���}�s,��x�͑�,���},30,35,220,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5
�É���,���}�s,��x�͑�,���},30,,170,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,19.4
�É���,���}�s,��x�͑�,���},30,12,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,20.6
�É���,���}�s,��x�͑�,���},30,12,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,23.6
�É���,���}�s,��x�͑�,���},30,12,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,21.2
�É���,���}�s,��x�͑�,���},30,,330,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,6200.00000000000000000000,18.8
�É���,���}�s,��x�͑�,���},30,12,175,,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,22.9
�É���,���}�s,��x�͑�,���},30,34,270,150,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,10.7
�É���,���}�s,��x�͑�,���},30,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,19.4
�É���,���}�s,��x�͑�,���},30,,165,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,26.1
�É���,���}�s,��x�͑�,���},30,12,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,5200.00000000000000000000,26.7
�É���,���}�s,��x�͑�,���},30,13,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,17.4
�É���,���}�s,��x�͑�,���},30,13,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,20.6
�É���,���}�s,��x�͑�,���},30,34,200,140,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,14
�É���,���}�s,��x�͑�,���},30,39,230,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,10
�É���,���}�s,��x�͑�,���},30,38,250,165,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,10.8
�É���,���}�s,��x�͑�,���},30,,170,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,21.2
�É���,���}�s,��x�͑�,���},30,40,240,140,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,11.3
�É���,���}�s,��x�͑�,���},30,36,1500,260,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,3.1
�É���,���}�s,��x�͑�,���},30,39,220,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,10
�É���,���}�s,��x�͑�,���},30,32,230,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,12.2
�É���,���}�s,��x�͑�,���},30,38,270,55,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,11.9
