�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���ǌ�������,�呐,10,,150,,,,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,1.7
���茧,�|���s,���ǌ�������,�呐,11,,85,,,,�s�s�v����O,2022�N��P�l����,120.00000000000000000000,1.4
���茧,�|���s,���ǌ�������,�呐,11,,60,,,,�s�s�v����O,2022�N��P�l����,90.00000000000000000000,1.5
���茧,�|���s,���ǌ�������,�呐,11,,60,,,,�s�s�v����O,2021�N��S�l����,88.00000000000000000000,1.5
���茧,�|���s,���ǌ�������,�呐,10,,45,,,,�s�s�v����O,2020�N��R�l����,75.00000000000000000000,1.7
���茧,�|���s,���ǌ�������,��X��,7,,260,,,,,2018�N��Q�l����,620.00000000000000000000,2.4
���茧,�|���s,���ǌ�������,�呐,4,,95,,,,�s�s�v����O,2010�N��Q�l����,150.00000000000000000000,1.6
���茧,�|���s,���ǌ�������,�呐,2,,340,,,,�s�s�v����O,2008�N��Q�l����,1400.00000000000000000000,4.1
���茧,�|���s,���ǌ�������,�呐,5,,195,,,,�s�s�v����O,2007�N��R�l����,490.00000000000000000000,2.5
