�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,�ԍ��Ò�,�呺,21,10,190,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,10.5
���茧,�呺�s,�r�c,�z�K,21,49,320,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,3.8
���茧,�呺�s,���c��,�|��,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,3.8
���茧,�呺�s,�A����,�⏼,6,,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,4.3
���茧,�呺�s,��z�K��,�z�K,16,1,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,12.6
���茧,�呺�s,�Y�o��,�呺,13,,440,550,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,5.2
���茧,�呺�s,�Y�o��,�呺,13,,80,,,,��P��Z���n��,2023�N��R�l����,270.00000000000000000000,3.4
���茧,�呺�s,�蓇,�呺,15,,190,,,,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,15.8
���茧,�呺�s,�؏�,�呺,28,32,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1700.00000000000000000000,4.6
���茧,�呺�s,�؏�,�呺,25,30,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,7.6
���茧,�呺�s,���n��,�|��,11,,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,5.8
���茧,�呺�s,�z�K,�z�K,6,2,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,16.6
���茧,�呺�s,��x��,�|��,30,,370,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,1.4
���茧,�呺�s,����,�z�K,25,,390,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,4.6
���茧,�呺�s,�a����,���|��,30,32,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,5
���茧,�呺�s,�ԍ��Ò�,�呺,20,5,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.7
���茧,�呺�s,�r�c,�|��,16,,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,10.9
���茧,�呺�s,���Ò�,�|��,23,11,190,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,13.2
���茧,�呺�s,���Ò�,�|��,23,17,200,145,,�ؑ�,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,4
���茧,�呺�s,���x��,�|��,30,19,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,8.5
���茧,�呺�s,������,���|��,30,1,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3300.00000000000000000000,11.8
���茧,�呺�s,�嗢��,�⏼,14,,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,4.1
���茧,�呺�s,���c��,�|��,30,,200,,,,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,15
���茧,�呺�s,�S����,�|��,8,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3500.00000000000000000000,16.7
���茧,�呺�s,���咬,�呺,14,41,180,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,8.9
���茧,�呺�s,�Y�o��,�呺,11,,100,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,1.2
���茧,�呺�s,�Y�o��,�呺,19,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,3.5
���茧,�呺�s,�蓇,�呺,15,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4000.00000000000000000000,18.2
���茧,�呺�s,���ے�,�|��,30,5,165,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,12.1
���茧,�呺�s,���ے�,�|��,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,15.7
���茧,�呺�s,�؏�,�呺,29,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4300.00000000000000000000,18.7
���茧,�呺�s,�z�K,�z�K,4,42,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,7.5
���茧,�呺�s,�|���{��,�|��,4,38,160,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,13.1
���茧,�呺�s,�x�̌�,�|��,18,18,270,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,8.9
���茧,�呺�s,���x��,�|��,60,,1000,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,1
���茧,�呺�s,������,�|��,3,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,16
���茧,�呺�s,������,�|��,13,,175,,,,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,26.3
���茧,�呺�s,���{��,�呺,6,,70,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,28.6
���茧,�呺�s,���{��,�呺,4,,105,,,,���ƒn��,2023�N��Q�l����,500.00000000000000000000,4.8
���茧,�呺�s,���{��,�呺,8,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,5.1
���茧,�呺�s,������,���|��,60,20,540,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,4.3
���茧,�呺�s,���d��,����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,17.3
���茧,�呺�s,�����{��,����,11,50,1100,460,,�S����,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,2.3
���茧,�呺�s,�ԍ��Ò�,�呺,26,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3100.00000000000000000000,16.3
���茧,�呺�s,�r����,�|��,30,,530,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,5.3
���茧,�呺�s,�r�c,�z�K,13,,110,,,,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,18.2
���茧,�呺�s,�r�c,�z�K,16,5,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,15.9
���茧,�呺�s,������,�⏼,90,32,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,3.8
���茧,�呺�s,������,���|��,30,,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,6.1
���茧,�呺�s,�S����,�|��,7,47,300,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,1.7
���茧,�呺�s,�Y�o��,�z�K,14,30,690,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,3
���茧,�呺�s,���ے�,�|��,30,,170,,,,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,20
���茧,�呺�s,�É꓇��,�|��,26,1,200,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,15
���茧,�呺�s,�؏�,�呺,30,39,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,1.1
���茧,�呺�s,�K��,�呺,19,,320,170,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,9.4
���茧,�呺�s,�O�钬,�呺,13,,300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,8.3
���茧,�呺�s,�O�钬,�呺,13,,250,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.4
���茧,�呺�s,�z�K,�z�K,13,,130,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,23.8
���茧,�呺�s,������,�呺,9,,150,,,,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,21.3
���茧,�呺�s,�|���{��,�|��,12,25,930,510,,�S����,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,5.9
���茧,�呺�s,�|����,�|��,18,,195,,,,��P���w�Z����p�n��,2023�N��P�l����,770.00000000000000000000,3.9
���茧,�呺�s,��������,�呺,20,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,12
���茧,�呺�s,�x�̌�,�|��,25,,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,4.1
���茧,�呺�s,�x�̌�,�|��,20,36,195,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,5.6
���茧,�呺�s,������,�|��,10,,290,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,3.3
���茧,�呺�s,���O�钬,�|��,6,47,430,340,,�S����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,4.7
���茧,�呺�s,����,�z�K,16,2,200,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,14
���茧,�呺�s,�{���H,,,7,200,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,16.5
���茧,�呺�s,�r�c,�z�K,21,,195,75,,,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.8
���茧,�呺�s,�r�c�V��,�z�K,13,,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,17
���茧,�呺�s,������,���|��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5600.00000000000000000000,2.8
���茧,�呺�s,�A��,�z�K,15,,310,,,,��P��Z���n��,2022�N��S�l����,740.00000000000000000000,2.4
���茧,�呺�s,���c��,�|��,18,1,210,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,17.6
���茧,�呺�s,���咬,�呺,12,,180,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,15
���茧,�呺�s,��z�K��,�z�K,15,30,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7
���茧,�呺�s,��z�K��,�z�K,9,2,250,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,11.6
���茧,�呺�s,���a��,�呺,19,,610,,,,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,3.3
���茧,�呺�s,�Y�o��,�呺,19,,860,,,,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,4.7
���茧,�呺�s,�蓇,�呺,25,,290,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,1.4
���茧,�呺�s,�v��,�⏼,30,,230,,,,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,2.8
���茧,�呺�s,���ے�,�|��,25,,170,,,,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.7
���茧,�呺�s,���ے�,�|��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,15.6
���茧,�呺�s,�K��,�呺,21,39,340,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,5.3
���茧,�呺�s,������,�呺,13,,410,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,4.9
���茧,�呺�s,�|���{��,�|��,4,50,170,75,,�u���b�N��,���ƒn��,2022�N��S�l����,650.00000000000000000000,3.8
���茧,�呺�s,��������,�呺,30,35,260,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.6
���茧,�呺�s,�x�̌�,�|��,20,2,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,18.8
���茧,�呺�s,�x�̌�,�|��,25,,190,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,12.6
���茧,�呺�s,������,�|��,13,,550,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,4.9
���茧,�呺�s,������,�⏼,25,,740,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,4.1
���茧,�呺�s,�Ò�,�z�K,13,,220,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.3
���茧,�呺�s,�a����,���|��,30,,990,670,,�S����,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,2.2
���茧,�呺�s,�{���H,�|��,24,,240,,,,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,5.4
���茧,�呺�s,�{���H,����,14,,180,105,,,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,20.6
���茧,�呺�s,�ԍ��Ò�,�呺,13,,230,,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.2
���茧,�呺�s,���x��,�|��,30,,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,7.1
���茧,�呺�s,���x��,����,30,2,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,12.7
���茧,�呺�s,���c��,�|��,30,,200,,,,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14
���茧,�呺�s,���咬,�呺,13,,230,115,,�q�b,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,5.2
���茧,�呺�s,���a��,�呺,19,,135,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,14.8
���茧,�呺�s,���꒬,����,29,34,750,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,1.9
���茧,�呺�s,�蓇,�呺,20,7,250,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,8.4
���茧,�呺�s,�蓇,�呺,20,26,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,19.2
���茧,�呺�s,�v��,�⏼,19,,145,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,8.3
���茧,�呺�s,�v��,�⏼,16,2,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,25
���茧,�呺�s,�É꓇��,,,1,170,,,�ؑ�,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,20
���茧,�呺�s,�؏�,�⏼,23,,2000,570,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,15000.00000000000000000000,7.5
���茧,�呺�s,�z�K,�z�K,5,,145,,,,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,24.1
���茧,�呺�s,�|���{��,�|��,4,31,160,80,,�ؑ�,���ƒn��,2022�N��R�l����,970.00000000000000000000,6.1
���茧,�呺�s,�|���{��,�|��,4,39,160,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,980.00000000000000000000,6.1
���茧,�呺�s,�|���{��,�|��,14,42,400,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,4
���茧,�呺�s,�x�̌�,�|��,25,,990,580,,�S����,�H�ƒn��,2022�N��R�l����,1100.00000000000000000000,1.1
���茧,�呺�s,�x�̌�,�|��,30,,185,,,,�H�ƒn��,2022�N��R�l����,3300.00000000000000000000,17.8
���茧,�呺�s,������,�|��,9,,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7
���茧,�呺�s,������,�|��,19,,1300,730,,�q�b,��P��Z���n��,2022�N��R�l����,9400.00000000000000000000,7.2
���茧,�呺�s,���O�钬,�呺,4,,1300,,,,���ƒn��,2022�N��R�l����,13000.00000000000000000000,10
���茧,�呺�s,�Ò�,�z�K,14,,135,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,20
���茧,�呺�s,����,�z�K,24,,165,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,7.9
���茧,�呺�s,�{���H,�|��,19,,175,,,,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,18.9
���茧,�呺�s,�ԍ��Ò�,�呺,16,,240,,,,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,18.8
���茧,�呺�s,�r�c,�z�K,12,48,260,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.2
���茧,�呺�s,�A��,�|��,11,58,290,165,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,5.2
���茧,�呺�s,���c��,�|��,15,,220,,,,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,15.5
���茧,�呺�s,���c��,�|��,14,2,240,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,16.3
���茧,�呺�s,�S����,�|��,16,17,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,11.4
���茧,�呺�s,�F����,����,18,42,350,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,3.7
���茧,�呺�s,�F����,,,1,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,15.4
���茧,�呺�s,���咬,�呺,13,,470,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,4
���茧,�呺�s,�Y�o��,�呺,13,,165,,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,13.3
���茧,�呺�s,�蓇,�呺,13,37,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.2
���茧,�呺�s,�蓇,�呺,16,31,300,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,5.3
���茧,�呺�s,�蓇,�呺,21,,220,,,,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,15.5
���茧,�呺�s,�v��,�⏼,24,,370,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,3.8
���茧,�呺�s,�v��,�呺,23,,470,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,5.1
���茧,�呺�s,���ے�,�|��,30,,180,,,,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,15
���茧,�呺�s,�؏�,�呺,30,,190,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.4
���茧,�呺�s,�؏�,�呺,29,42,230,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,2.8
���茧,�呺�s,�z�K,�z�K,8,2,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12.4
���茧,�呺�s,�z�K,�z�K,6,51,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.8
���茧,�呺�s,�z�K,�z�K,6,,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,2.6
���茧,�呺�s,�z�K,�z�K,6,8,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.3
���茧,�呺�s,�|����,�|��,18,3,460,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,5.4
���茧,�呺�s,�x�̌�,�|��,25,,195,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,6.7
���茧,�呺�s,�x�̌�,�|��,24,,185,,,,�H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,16.2
���茧,�呺�s,���呺,�呺,30,,240,15,,�ؑ�,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,2.5
���茧,�呺�s,���d��,�|��,25,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,14.7
���茧,�呺�s,���c��,�呺,12,,120,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,18.3
���茧,�呺�s,�a����,���|��,30,,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,3
���茧,�呺�s,�a����,���|��,29,,750,1300,,�q�b,��P��Z���n��,2022�N��Q�l����,14000.00000000000000000000,18.7
���茧,�呺�s,�{���H,�|��,29,50,470,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,1.5
���茧,�呺�s,�X����,�z�K,25,,270,290,,�q�b,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,14.8
���茧,�呺�s,�⏼��,�⏼,3,33,85,35,,�ؑ�,���H�ƒn��,2022�N��P�l����,460.00000000000000000000,5.4
���茧,�呺�s,�F����,����,24,36,130,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,11.5
���茧,�呺�s,�Y�o��,�呺,23,2,195,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,12.8
���茧,�呺�s,���ے�,�|��,30,,650,,,,���H�ƒn��,2022�N��P�l����,450.00000000000000000000,0.7
���茧,�呺�s,���ے�,�|��,30,,200,,,,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,15
���茧,�呺�s,���ے�,�|��,30,2,180,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,14.4
���茧,�呺�s,���ے�,�|��,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,9.1
���茧,�呺�s,�؏�,�呺,29,2,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,20
���茧,�呺�s,�؏�,�呺,25,,250,,,,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,13.6
���茧,�呺�s,�z�K,�z�K,5,42,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,470.00000000000000000000,5.9
���茧,�呺�s,������,�呺,6,54,170,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,5.6
���茧,�呺�s,�|���{��,�|��,11,5,175,115,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,20
���茧,�呺�s,�|����,�|��,25,35,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3
���茧,�呺�s,�x�̌�,�|��,19,,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,13.9
���茧,�呺�s,�x�̌�,�|��,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,25000.00000000000000000000,12.5
���茧,�呺�s,�x�̌�,�|��,19,,165,,,,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,19.4
���茧,�呺�s,�x�̌�,�|��,19,2,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,18.8
���茧,�呺�s,���d��,����,29,2,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,12.2
���茧,�呺�s,�{���H,�|��,13,,2000,,,,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,2.3
���茧,�呺�s,�r�c,�z�K,13,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,12.7
���茧,�呺�s,������,���|��,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,7
���茧,�呺�s,�F����,����,21,,165,,,,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,14.5
���茧,�呺�s,��z�K��,�z�K,10,,185,55,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,4.1
���茧,�呺�s,�É꓇��,�|��,13,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,20
���茧,�呺�s,�É꓇��,�|��,13,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,20
���茧,�呺�s,�؏�,�呺,25,,180,,,,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,21.1
���茧,�呺�s,�|���{��,�|��,12,48,500,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,2.8
���茧,�呺�s,�|���{��,�|��,7,3,165,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,18.8
���茧,�呺�s,�|���{��,�|��,6,,230,95,,,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,16.5
���茧,�呺�s,�x�̌�,�|��,24,36,165,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,1000.00000000000000000000,6.1
���茧,�呺�s,�x�̌�,�|��,19,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,19.4
���茧,�呺�s,�x�̌�,�|��,30,3,160,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,17.5
���茧,�呺�s,����x��,����,30,,360,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,2200.00000000000000000000,6.1
���茧,�呺�s,���{��,�呺,8,57,540,120,,�ؑ�,���ƒn��,2021�N��S�l����,1800.00000000000000000000,3.3
���茧,�呺�s,���{��,�呺,3,,500,510,,�S����,���ƒn��,2021�N��S�l����,5700.00000000000000000000,11.4
���茧,�呺�s,�Ò�,�z�K,6,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,4.9
���茧,�呺�s,����,�z�K,14,38,165,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,4.8
���茧,�呺�s,����,����,7,17,2000,310,,�ؑ�,��P��Z���n��,2021�N��S�l����,9100.00000000000000000000,4.6
���茧,�呺�s,���R��,�呺,26,28,165,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,5.5
���茧,�呺�s,�{���H,�|��,26,7,185,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,15.1
���茧,�呺�s,�{���H,�|��,19,23,230,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,5.2
���茧,�呺�s,�{�㒬,�|��,30,,1200,155,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,0.9
���茧,�呺�s,�{�㒬,�|��,60,,125,,,,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,8.8
���茧,�呺�s,���Ò�,�|��,20,,250,,,,���H�ƒn��,2021�N��R�l����,3600.00000000000000000000,14.4
���茧,�呺�s,���x��,�⏼,20,3,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,14.3
���茧,�呺�s,���x��,�|��,30,4,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,14.5
���茧,�呺�s,�A��,�|��,14,,180,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,21.1
���茧,�呺�s,���c��,�|��,13,56,640,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,890.00000000000000000000,1.4
���茧,�呺�s,�S����,�|��,18,5,800,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,2.9
���茧,�呺�s,���H���{��,�|��,9,42,780,105,,�S����,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,4
���茧,�呺�s,��z�K��,�z�K,15,,300,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,2.7
���茧,�呺�s,���a��,�呺,30,8,460,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,5.2
���茧,�呺�s,�Y�o��,�呺,19,,95,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,340.00000000000000000000,3.6
���茧,�呺�s,�Y�o��,�呺,11,,100,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,16
���茧,�呺�s,�蓇,�呺,20,,490,150,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,3.3
���茧,�呺�s,�v��,�呺,21,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,15.5
���茧,�呺�s,�v��,�呺,25,3,190,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,11.6
���茧,�呺�s,�v��,�呺,21,,160,,,,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,15
���茧,�呺�s,���ے�,�|��,30,,260,,,,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,14.6
���茧,�呺�s,���ے�,�|��,30,,175,,,,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,13.7
���茧,�呺�s,�É꓇��,�|��,19,,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,5.7
���茧,�呺�s,�����,�|��,19,,220,,,,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,12.3
���茧,�呺�s,�|���{��,�|��,8,54,260,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,4.2
���茧,�呺�s,�|���{��,�|��,4,,220,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,4.5
���茧,�呺�s,��������,�呺,30,21,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,3.6
���茧,�呺�s,�x�̌�,�|��,15,,220,,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,16.8
���茧,�呺�s,���O�钬,�呺,9,,155,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,5.2
���茧,�呺�s,������,�|��,12,3,175,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,18.3
���茧,�呺�s,���{��,�呺,3,,860,2000,,�q�b,���ƒn��,2021�N��R�l����,60000.00000000000000000000,69.8
���茧,�呺�s,���{��,�呺,5,,165,110,,�ؑ�,���ƒn��,2021�N��R�l����,630.00000000000000000000,3.8
���茧,�呺�s,�����{��,�呺,3,,410,35,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,750.00000000000000000000,1.8
���茧,�呺�s,�{���H,�|��,20,5,185,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,18.9
���茧,�呺�s,�{���H,�|��,13,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,20
���茧,�呺�s,�{���H,�|��,23,3,180,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,20
���茧,�呺�s,�r�c�V��,�z�K,6,,240,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,8.3
���茧,�呺�s,�r�c�V��,�z�K,12,,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2.4
���茧,�呺�s,���n�꒬,�z�K,6,,165,,,,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,15.8
���茧,�呺�s,�⏼��,�⏼,12,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,13.2
���茧,�呺�s,�A��,�|��,11,28,850,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,3.5
���茧,�呺�s,���c��,�|��,14,,260,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,8.5