�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�{���s,���,���,90,29,1000,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,1.3
�򕌌�,�{���s,���,���,90,,620,,,,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,2.7
�򕌌�,�{���s,���,���,90,23,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,6.7
�򕌌�,�{���s,���,���,90,42,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5000.00000000000000000000,17.9
�򕌌�,�{���s,���,���,120,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,370.00000000000000000000,0.5
�򕌌�,�{���s,���,���,90,56,580,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,12000.00000000000000000000,20.7
�򕌌�,�{���s,���,����,8,42,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,5000.00000000000000000000,17.9
�򕌌�,�{���s,���,����,16,50,1400,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,810.00000000000000000000,0.6
�򕌌�,�{���s,���,����,10,13,210,135,,�ؑ�,���H�ƒn��,2011�N��P�l����,2800.00000000000000000000,13.3
�򕌌�,�{���s,���,����,19,37,2000,195,,�S����,�s�X���������,2007�N��Q�l����,4200.00000000000000000000,2.1
