�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�T���s,�͌���,�T��,14,21,220,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,7.7
���s�{,�T���s,�͌���,�T��,13,41,135,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,770.00000000000000000000,5.7
���s�{,�T���s,�͌���,�T��,18,47,190,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,800.00000000000000000000,4.2
���s�{,�T���s,�͌���,�T��,13,7,210,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,13.3
���s�{,�T���s,�͌���,�T��,16,9,95,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2100.00000000000000000000,22.1
���s�{,�T���s,�͌���,�T��,16,8,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,32.9
���s�{,�T���s,�͌���,�T��,14,41,145,140,,�q�b,��Q��Z���n��,2015�N��R�l����,900.00000000000000000000,6.2
���s�{,�T���s,�͌���,�T��,13,,1000,340,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4200.00000000000000000000,4.2
���s�{,�T���s,�͌���,�T��,12,34,115,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,12.2
���s�{,�T���s,�͌���,�T��,18,,45,,,,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,68.9
���s�{,�T���s,�͌���,�T��,13,12,150,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,22
���s�{,�T���s,�͌���,�T��,18,,45,,,,��P��Z���n��,2012�N��Q�l����,550.00000000000000000000,12.2
���s�{,�T���s,�͌���,�T��,18,12,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,25.9
���s�{,�T���s,�͌���,�T��,16,,190,,,,��P��Z���n��,2011�N��R�l����,6600.00000000000000000000,34.7
���s�{,�T���s,�͌���,�T��,12,41,145,140,,�q�b,��Q��Z���n��,2010�N��P�l����,2000.00000000000000000000,13.8
���s�{,�T���s,�͌���,�T��,13,41,145,125,,�q�b,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,11
���s�{,�T���s,�͌���,�T��,14,28,110,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,2000.00000000000000000000,18.2
���s�{,�T���s,�͌���,�T��,13,41,135,100,,�q�b,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,12.6
���s�{,�T���s,�͌���,�T��,13,41,155,105,,�q�b,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,12.9
���s�{,�T���s,�͌���,�T��,16,40,185,210,,�S����,��Q��Z���n��,2006�N��Q�l����,3400.00000000000000000000,18.4
���s�{,�T���s,�͌���,�T��,15,41,155,95,,�q�b,��P��Z���n��,2006�N��Q�l����,1900.00000000000000000000,12.3
