�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�B��s,�{��,�B��,8,33,980,400,,�S����,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,3.9
�R����,�B��s,�{��,�B��,9,26,95,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,950.00000000000000000000,10
�R����,�B��s,�{��,�B��,26,39,230,165,,�ؑ�,���H�ƒn��,2015�N��Q�l����,5500.00000000000000000000,23.9
�R����,�B��s,�{��,�B��,28,42,1000,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,7400.00000000000000000000,7.4
�R����,�B��s,�{��,�B��,28,52,350,380,,�S����,���H�ƒn��,2015�N��P�l����,4700.00000000000000000000,13.4
�R����,�B��s,�{��,�B��,26,,560,,,,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,3.2
�R����,�B��s,�{��,�B��,4,,130,,,,��P��Z���n��,2013�N��S�l����,480.00000000000000000000,3.7
�R����,�B��s,�{��,�B��,8,,80,,,,��P��Z���n��,2012�N��P�l����,120.00000000000000000000,1.5
�R����,�B��s,�{��,�B��,19,30,240,330,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,2100.00000000000000000000,8.8
�R����,�B��s,�{��,�B��,9,47,195,230,,�S����,���ƒn��,2009�N��R�l����,1300.00000000000000000000,6.7
�R����,�B��s,�{��,�B��,11,51,1100,190,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,1.6
