�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,���v�R,���,120,26,1500,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,92.00000000000000000000,0.1
�Ȗ،�,��c���s,���v�R,���,60,42,1600,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,0.3
�Ȗ،�,��c���s,���v�R,�Љ�,120,9,1000,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,320.00000000000000000000,0.3
�Ȗ،�,��c���s,���v�R,���,90,24,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,2.2
�Ȗ،�,��c���s,���v�R,���,90,56,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,1
�Ȗ،�,��c���s,���v�R,���,90,28,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,5.7
�Ȗ،�,��c���s,���v�R,�Љ�,90,27,500,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,2.8
�Ȗ،�,��c���s,���v�R,���,90,27,1800,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3200.00000000000000000000,1.8
�Ȗ،�,��c���s,���v�R,���,90,47,760,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,250.00000000000000000000,0.3
