�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�O�쉺,����,20,,620,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,4.5
�啪��,�啪�s,�O�쉺,����,21,2,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,16.6
�啪��,�啪�s,�O�쉺,����,23,19,1400,800,,�q�b,��P��Z���n��,2022�N��R�l����,16000.00000000000000000000,11.4
�啪��,�啪�s,�O�쉺,����,23,47,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,10.3
�啪��,�啪�s,�O�쉺,����,20,42,350,220,,�S����,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,8
�啪��,�啪�s,�O�쉺,����,23,38,590,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,3.4
�啪��,�啪�s,�O�쉺,����,21,3,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,14.8
�啪��,�啪�s,�O�쉺,����,21,3,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,18
�啪��,�啪�s,�O�쉺,����,24,4,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14
�啪��,�啪�s,�O�쉺,����,29,3,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,14
�啪��,�啪�s,�O�쉺,����,26,6,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,12.2
�啪��,�啪�s,�O�쉺,����,20,45,960,480,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,4.2
�啪��,�啪�s,�O�쉺,����,24,,165,,,,,2018�N��R�l����,2700.00000000000000000000,16.4
�啪��,�啪�s,�O�쉺,����,20,32,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,6.2
�啪��,�啪�s,�O�쉺,����,24,11,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,15.7
�啪��,�啪�s,�O�쉺,����,30,11,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,14.3
�啪��,�啪�s,�O�쉺,����,27,35,350,135,,�S����,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,3.4
�啪��,�啪�s,�O�쉺,����,23,45,440,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,4.3
�啪��,�啪�s,�O�쉺,����,20,37,600,160,,�S����,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,4.5
�啪��,�啪�s,�O�쉺,����,19,55,290,195,,�u���b�N��,��P��Z���n��,2010�N��R�l����,830.00000000000000000000,2.9
