�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�߉�쒬�Ԓr,���g����,5,22,165,55,,�ؑ�,���H�ƒn��,2022�N��S�l����,380.00000000000000000000,2.3
������,����s,�߉�쒬�Ԓr,���g����,7,13,150,80,,�S����,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,10
������,����s,�߉�쒬�Ԓr,���g����,5,49,2000,640,,�S����,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,0.7
������,����s,�߉�쒬�Ԓr,���g����,6,38,220,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,1200.00000000000000000000,5.5
������,����s,�߉�쒬�Ԓr,���g����,6,36,730,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,2.3
������,����s,�߉�쒬�Ԓr,���g����,7,31,160,110,,,��P��Z���n��,2014�N��Q�l����,860.00000000000000000000,5.4
������,����s,�߉�쒬�Ԓr,���g����,6,37,145,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,500.00000000000000000000,3.4
������,����s,�߉�쒬�Ԓr,���g����,12,50,1800,1000,,�S����,�s�X���������,2012�N��R�l����,1300.00000000000000000000,0.7
������,����s,�߉�쒬�Ԓr,���g����,12,56,290,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,3.8
������,����s,�߉�쒬�Ԓr,���g����,1,25,370,250,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2700.00000000000000000000,7.3
������,����s,�߉�쒬�Ԓr,���g����,5,13,180,,,,���H�ƒn��,2011�N��P�l����,2200.00000000000000000000,12.2
������,����s,�߉�쒬�Ԓr,���g����,12,56,290,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,1.7
������,����s,�߉�쒬�Ԓr,���g����,15,33,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,950.00000000000000000000,5.4
������,����s,�߉�쒬�Ԓr,���g����,17,21,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,8.5
������,����s,�߉�쒬�Ԓr,���g����,5,31,630,490,,�y�ʓS����,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,3.5
