�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�`��s,���K,�`��,19,32,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,530.00000000000000000000,10.6
�_�ސ쌧,�`��s,���K,�`��,19,32,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,730.00000000000000000000,14.6
�_�ސ쌧,�`��s,���K,�`��,19,32,50,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,860.00000000000000000000,17.2
�_�ސ쌧,�`��s,���K,�`��,19,32,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,620.00000000000000000000,12.4
�_�ސ쌧,�`��s,���K,�`��,19,32,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,360.00000000000000000000,7.2
�_�ސ쌧,�`��s,���K,�`��,19,32,55,,�Q�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,540.00000000000000000000,9.8
�_�ސ쌧,�`��s,���K,�`��,21,32,45,,�Q�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,600.00000000000000000000,13.3
�_�ސ쌧,�`��s,���K,�`��,19,32,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,550.00000000000000000000,11
�_�ސ쌧,�`��s,���K,�`��,19,32,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,12
�_�ސ쌧,�`��s,���K,�`��,19,32,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,8000.00000000000000000000,177.8
