�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,�ˉz,�ˉz����,2,1,75,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,160
�����s,�i���,�ˉz,�ˉz,5,34,150,480,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,22000.00000000000000000000,146.7
�����s,�i���,�ˉz,�ˉz,5,36,145,310,,�q�b,���ƒn��,2022�N��R�l����,19000.00000000000000000000,131
�����s,�i���,�ˉz,�ˉz,7,61,105,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,7000.00000000000000000000,66.7
�����s,�i���,�ˉz,�ˉz����,6,,55,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,7200.00000000000000000000,130.9
�����s,�i���,�ˉz,�ˉz����,6,43,260,300,,�S����,��P��Z���n��,2022�N��R�l����,73000.00000000000000000000,280.8
�����s,�i���,�ˉz,�ˉz����,1,35,160,360,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,19000.00000000000000000000,118.8
�����s,�i���,�ˉz,�ˉz����,2,4,450,620,,�q�b,��P��Z���n��,2022�N��R�l����,72000.00000000000000000000,160
�����s,�i���,�ˉz,�ˉz,6,8,175,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,25000.00000000000000000000,142.9
�����s,�i���,�ˉz,�ˉz,4,54,65,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,43.1
�����s,�i���,�ˉz,�ˉz,4,29,50,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6200.00000000000000000000,124
�����s,�i���,�ˉz,�ˉz,2,19,175,400,,�q�b,��P��Z���n��,2022�N��P�l����,23000.00000000000000000000,131.4
�����s,�i���,�ˉz,�ˉz,6,,65,,,,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,30.8
�����s,�i���,�ˉz,�ˉz,4,2,55,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,8000.00000000000000000000,145.5
�����s,�i���,�ˉz,�ˉz����,1,35,50,160,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,15000.00000000000000000000,300
�����s,�i���,�ˉz,�ˉz,1,9,45,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,6500.00000000000000000000,144.4
�����s,�i���,�ˉz,�ˉz����,3,8,105,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,8000.00000000000000000000,76.2
�����s,�i���,�ˉz,�ˉz����,3,39,55,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,69.1
�����s,�i���,�ˉz,����,5,45,165,280,,�S����,��P��Z���n��,2021�N��Q�l����,9500.00000000000000000000,57.6
�����s,�i���,�ˉz,�ˉz,2,21,180,240,,�r�q�b,��P��Z���n��,2021�N��P�l����,17000.00000000000000000000,94.4
�����s,�i���,�ˉz,�ˉz,4,43,170,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,12000.00000000000000000000,70.6
�����s,�i���,�ˉz,�ˉz,6,4,105,320,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,32000.00000000000000000000,304.8
�����s,�i���,�ˉz,�ˉz����,4,4,160,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,14000.00000000000000000000,87.5
�����s,�i���,�ˉz,�ˉz����,1,52,140,540,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,24000.00000000000000000000,171.4
�����s,�i���,�ˉz,�ˉz����,5,4,140,220,,�q�b,��P��Z���n��,2020�N��S�l����,25000.00000000000000000000,178.6
�����s,�i���,�ˉz,�ˉz,7,42,175,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,7500.00000000000000000000,42.9
�����s,�i���,�ˉz,�ˉz,4,5,210,500,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,52000.00000000000000000000,247.6
�����s,�i���,�ˉz,�ˉz����,4,4,85,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,6000.00000000000000000000,70.6
�����s,�i���,�ˉz,����,4,43,90,230,,�q�b,���ƒn��,2020�N��P�l����,9600.00000000000000000000,106.7
�����s,�i���,�ˉz,����,3,34,55,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,7000.00000000000000000000,127.3
�����s,�i���,�ˉz,�ˉz,9,67,175,155,,,��P��Z���n��,2019�N��S�l����,9600.00000000000000000000,54.9
�����s,�i���,�ˉz,�ˉz,9,67,85,55,,,��P��Z���n��,2019�N��S�l����,5400.00000000000000000000,63.5
�����s,�i���,�ˉz,�ˉz,3,24,170,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,17.6
�����s,�i���,�ˉz,�ˉz,1,56,100,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,7100.00000000000000000000,71
�����s,�i���,�ˉz,�ˉz����,4,32,720,2000,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,170000.00000000000000000000,236.1
�����s,�i���,�ˉz,�ˉz����,4,38,160,150,,,��P��Z���n��,2019�N��S�l����,6500.00000000000000000000,40.6
�����s,�i���,�ˉz,�ˉz,7,32,165,165,,�ؑ�,��P��Z���n��,2019�N��R�l����,11000.00000000000000000000,66.7
�����s,�i���,�ˉz,�ˉz,4,28,40,90,,�q�b,���ƒn��,2019�N��R�l����,6600.00000000000000000000,165
�����s,�i���,�ˉz,����,5,,45,,,,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,84.4
�����s,�i���,�ˉz,�ˉz����,3,33,35,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,108.6
�����s,�i���,�ˉz,�ˉz,2,34,120,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,10000.00000000000000000000,83.3
�����s,�i���,�ˉz,����,5,36,120,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,50
�����s,�i���,�ˉz,�ˉz,7,36,35,20,,�ؑ�,��P��Z���n��,2018�N��S�l����,290.00000000000000000000,8.3
�����s,�i���,�ˉz,�ˉz����,4,6,70,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,7500.00000000000000000000,107.1
�����s,�i���,�ˉz,�ˉz,3,55,35,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,11.4
�����s,�i���,�ˉz,�ˉz����,2,,165,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,16000.00000000000000000000,97
�����s,�i���,�ˉz,�ˉz,,30,220,560,,�q�b,���ƒn��,2018�N��P�l����,30000.00000000000000000000,136.4
�����s,�i���,�ˉz,�ˉz,3,6,50,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,5400.00000000000000000000,108
�����s,�i���,�ˉz,����,3,,70,55,,,��Q��Z���n��,2017�N��S�l����,4200.00000000000000000000,60
�����s,�i���,�ˉz,�ˉz,4,,75,,,,��P��Z���n��,2017�N��R�l����,5800.00000000000000000000,77.3
�����s,�i���,�ˉz,�ˉz����,4,34,55,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,78.2
�����s,�i���,�ˉz,�ˉz,5,28,40,90,,�q�b,���ƒn��,2017�N��Q�l����,5100.00000000000000000000,127.5
�����s,�i���,�ˉz,�ˉz,7,52,100,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,41
�����s,�i���,�ˉz,�ˉz,6,,105,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,7900.00000000000000000000,75.2
�����s,�i���,�ˉz,�ˉz,6,,75,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5700.00000000000000000000,76
�����s,�i���,�ˉz,����,3,7,65,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,5600.00000000000000000000,86.2
�����s,�i���,�ˉz,�ˉz,3,34,1800,2000,,�r�q�b,���ƒn��,2017�N��P�l����,270000.00000000000000000000,150
�����s,�i���,�ˉz,�ˉz����,1,35,160,360,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,20000.00000000000000000000,125
�����s,�i���,�ˉz,�ˉz����,4,34,70,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,6800.00000000000000000000,97.1
�����s,�i���,�ˉz,�ˉz����,3,22,60,100,,�q�b,��P��Z���n��,2017�N��P�l����,5800.00000000000000000000,96.7
�����s,�i���,�ˉz,�ˉz����,2,8,55,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,6000.00000000000000000000,109.1
�����s,�i���,�ˉz,�ˉz����,3,52,145,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,9500.00000000000000000000,65.5
�����s,�i���,�ˉz,�ˉz����,3,7,35,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,5100.00000000000000000000,145.7
�����s,�i���,�ˉz,�ˉz,2,38,35,,,�ؑ�,��P��Z���n��,2016�N��S�l����,680.00000000000000000000,19.4
�����s,�i���,�ˉz,�ˉz,9,35,135,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,8000.00000000000000000000,59.3
�����s,�i���,�ˉz,�ˉz����,2,33,80,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,42.5
�����s,�i���,�ˉz,�ˉz����,4,32,730,2000,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,160000.00000000000000000000,219.2
�����s,�i���,�ˉz,�ˉz����,6,8,50,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,6000.00000000000000000000,120
�����s,�i���,�ˉz,����,6,7,70,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,71.4
�����s,�i���,�ˉz,�ˉz,5,12,50,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,5000.00000000000000000000,100
�����s,�i���,�ˉz,�ˉz����,4,,60,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,5900.00000000000000000000,98.3
�����s,�i���,�ˉz,����,4,8,60,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,95
�����s,�i���,�ˉz,����,4,10,50,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,114
�����s,�i���,�ˉz,����,4,10,50,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,114
�����s,�i���,�ˉz,�ˉz,4,29,130,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,10000.00000000000000000000,76.9
�����s,�i���,�ˉz,�ˉz����,2,17,70,150,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,8300.00000000000000000000,118.6
�����s,�i���,�ˉz,�ˉz,2,35,105,510,,�r�q�b,���ƒn��,2015�N��S�l����,31000.00000000000000000000,295.2
�����s,�i���,�ˉz,�ˉz,2,29,120,150,,�S����,��P��Z���n��,2015�N��S�l����,7200.00000000000000000000,60
�����s,�i���,�ˉz,�ˉz����,4,,40,,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,25
�����s,�i���,�ˉz,�ˉz����,4,38,60,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,83.3
�����s,�i���,�ˉz,�ˉz,4,61,135,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,6000.00000000000000000000,44.4
�����s,�i���,�ˉz,�ˉz����,2,26,90,190,,�S����,��P��Z���n��,2015�N��R�l����,8800.00000000000000000000,97.8
�����s,�i���,�ˉz,�ˉz����,5,9,55,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,6700.00000000000000000000,121.8
�����s,�i���,�ˉz,�ˉz����,5,9,45,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,6000.00000000000000000000,133.3
�����s,�i���,�ˉz,�ˉz����,5,46,125,210,,�S����,��P��Z���n��,2015�N��R�l����,8000.00000000000000000000,64
�����s,�i���,�ˉz,�ˉz����,5,15,80,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,7000.00000000000000000000,87.5
�����s,�i���,�ˉz,�ˉz,5,25,130,155,,�ؑ�,��P��Z���n��,2015�N��Q�l����,8500.00000000000000000000,65.4
�����s,�i���,�ˉz,�ˉz,2,9,60,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5600.00000000000000000000,93.3
�����s,�i���,�ˉz,�ˉz����,5,38,60,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,33.3
�����s,�i���,�ˉz,�ˉz,4,,80,,,,��P��Z���n��,2015�N��P�l����,5000.00000000000000000000,62.5
�����s,�i���,�ˉz,�ˉz����,3,41,70,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,50
�����s,�i���,�ˉz,�ˉz����,4,36,80,230,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,11000.00000000000000000000,137.5
�����s,�i���,�ˉz,�ˉz����,2,34,470,1100,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,61000.00000000000000000000,129.8
�����s,�i���,�ˉz,����,4,9,70,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,6100.00000000000000000000,87.1
�����s,�i���,�ˉz,�ˉz����,1,52,140,540,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,17000.00000000000000000000,121.4
�����s,�i���,�ˉz,�ˉz����,4,58,110,115,,�q�b,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,37.3
�����s,�i���,�ˉz,�ˉz,6,57,95,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4400.00000000000000000000,46.3
�����s,�i���,�ˉz,�ˉz,2,56,60,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,55
�����s,�i���,�ˉz,�ˉz����,5,50,55,60,,,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,25.5
�����s,�i���,�ˉz,�ˉz����,2,10,85,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,5100.00000000000000000000,60
�����s,�i���,�ˉz,�ˉz����,3,,70,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,5200.00000000000000000000,74.3
�����s,�i���,�ˉz,�ˉz����,3,9,60,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,5000.00000000000000000000,83.3
�����s,�i���,�ˉz,����,2,15,50,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,90
�����s,�i���,�ˉz,�ˉz,9,,60,60,,,��P��Z���n��,2014�N��Q�l����,6400.00000000000000000000,106.7
�����s,�i���,�ˉz,�ˉz����,4,,40,,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2000.00000000000000000000,50
�����s,�i���,�ˉz,�ˉz,7,18,210,310,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,24000.00000000000000000000,114.3
�����s,�i���,�ˉz,�ˉz,4,56,45,45,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,40
�����s,�i���,�ˉz,�ˉz����,3,35,85,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,4300.00000000000000000000,50.6
�����s,�i���,�ˉz,�ˉz����,3,10,55,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,4400.00000000000000000000,80
�����s,�i���,�ˉz,�ˉz,5,71,55,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3500.00000000000000000000,63.6
�����s,�i���,�ˉz,�ˉz,9,42,130,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,22.3
�����s,�i���,�ˉz,�ˉz,5,11,55,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,4600.00000000000000000000,83.6
�����s,�i���,�ˉz,�ˉz����,1,,130,220,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,9500.00000000000000000000,73.1
�����s,�i���,�ˉz,�ˉz����,3,47,470,730,,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,27000.00000000000000000000,57.4
�����s,�i���,�ˉz,����,4,40,115,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,5000.00000000000000000000,43.5
�����s,�i���,�ˉz,����,4,57,85,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,32.9
�����s,�i���,�ˉz,�ˉz,6,11,65,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,5800.00000000000000000000,89.2
�����s,�i���,�ˉz,�ˉz,4,65,105,25,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,19
�����s,�i���,�ˉz,�ˉz,6,15,70,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,5400.00000000000000000000,77.1
�����s,�i���,�ˉz,�ˉz,7,10,45,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,4400.00000000000000000000,97.8
�����s,�i���,�ˉz,�ˉz����,4,11,160,710,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,60000.00000000000000000000,375
�����s,�i���,�ˉz,�ˉz����,4,20,50,115,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,6200.00000000000000000000,124
�����s,�i���,�ˉz,�ˉz����,4,10,40,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,5200.00000000000000000000,130
�����s,�i���,�ˉz,�ˉz,3,11,45,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4900.00000000000000000000,108.9
�����s,�i���,�ˉz,�ˉz,2,,60,,,,�ߗ׏��ƒn��,2013�N��Q�l����,4500.00000000000000000000,75
�����s,�i���,�ˉz,�ˉz,6,11,65,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5300.00000000000000000000,81.5
�����s,�i���,�ˉz,�ˉz,6,11,65,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5500.00000000000000000000,84.6
�����s,�i���,�ˉz,�ˉz,4,,45,,,�ؑ�,��P��Z���n��,2013�N��P�l����,4900.00000000000000000000,108.9
�����s,�i���,�ˉz,�ˉz����,2,53,85,,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3700.00000000000000000000,43.5
�����s,�i���,�ˉz,�ˉz����,1,52,140,540,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,12000.00000000000000000000,85.7
�����s,�i���,�ˉz,�ˉz����,3,43,90,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,41.1
�����s,�i���,�ˉz,����,5,63,95,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,35.8
�����s,�i���,�ˉz,�ˉz,7,64,105,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,4300.00000000000000000000,41
�����s,�i���,�ˉz,�ˉz����,3,45,140,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,28.6
�����s,�i���,�ˉz,����,7,36,35,20,,�ؑ�,��P��Z���n��,2012�N��R�l����,100.00000000000000000000,2.9
�����s,�i���,�ˉz,�ˉz,,32,330,1600,,�r�q�b,���ƒn��,2012�N��Q�l����,56000.00000000000000000000,169.7
�����s,�i���,�ˉz,�ˉz,1,44,80,155,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,55
�����s,�i���,�ˉz,�ˉz����,5,67,210,195,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,15.7
�����s,�i���,�ˉz,�ˉz����,4,39,145,420,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,15000.00000000000000000000,103.4
�����s,�i���,�ˉz,�ˉz,6,13,80,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,5600.00000000000000000000,70
�����s,�i���,�ˉz,�ˉz,7,12,70,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,5900.00000000000000000000,84.3
�����s,�i���,�ˉz,�ˉz,3,,155,,,,��P��Z���n��,2012�N��P�l����,5800.00000000000000000000,37.4
�����s,�i���,�ˉz,�ˉz,3,,40,,,,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,100
�����s,�i���,�ˉz,�ˉz����,2,45,140,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,17.9
�����s,�i���,�ˉz,�ˉz����,4,67,210,195,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,5.7
�����s,�i���,�ˉz,�ˉz,2,51,90,,,�S����,��P��Z���n��,2011�N��S�l����,5400.00000000000000000000,60
�����s,�i���,�ˉz,�ˉz,6,13,65,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,5900.00000000000000000000,90.8
�����s,�i���,�ˉz,�ˉz����,3,,45,,,,�ߗ׏��ƒn��,2011�N��S�l����,3900.00000000000000000000,86.7
�����s,�i���,�ˉz,�ˉz����,6,,85,,,,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,32.9
�����s,�i���,�ˉz,�ˉz����,3,,45,,,,�ߗ׏��ƒn��,2011�N��R�l����,5800.00000000000000000000,128.9
�����s,�i���,�ˉz,�ˉz,2,37,50,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,40
�����s,�i���,�ˉz,�ˉz,9,,70,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5900.00000000000000000000,84.3
�����s,�i���,�ˉz,�ˉz,2,54,180,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,6800.00000000000000000000,37.8
�����s,�i���,�ˉz,���_��,3,61,100,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,5000.00000000000000000000,50
�����s,�i���,�ˉz,�ˉz,9,,60,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,6800.00000000000000000000,113.3
�����s,�i���,�ˉz,�ˉz,4,13,50,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,90
�����s,�i���,�ˉz,�ˉz,5,,65,,,,��P��Z���n��,2010�N��S�l����,5500.00000000000000000000,84.6
�����s,�i���,�ˉz,�ˉz,3,13,45,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,4800.00000000000000000000,106.7
�����s,�i���,�ˉz,�ˉz����,2,22,65,100,,�q�b,��P��Z���n��,2010�N��S�l����,4800.00000000000000000000,73.8
�����s,�i���,�ˉz,�ˉz,6,14,70,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,6300.00000000000000000000,90
�����s,�i���,�ˉz,�ˉz,3,22,95,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,7500.00000000000000000000,78.9
�����s,�i���,�ˉz,�ˉz���,6,14,65,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,5300.00000000000000000000,81.5
�����s,�i���,�ˉz,�ˉz����,4,,50,,,,��P��Z���n��,2010�N��R�l����,4700.00000000000000000000,94
�����s,�i���,�ˉz,����,3,43,100,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,6500.00000000000000000000,65
�����s,�i���,�ˉz,�ˉz,2,59,70,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,20
�����s,�i���,�ˉz,�ˉz,2,35,180,590,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,12000.00000000000000000000,66.7
�����s,�i���,�ˉz,�ˉz����,4,17,65,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,6500.00000000000000000000,100
�����s,�i���,�ˉz,�ˉz,6,56,100,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,5300.00000000000000000000,53
�����s,�i���,�ˉz,�ˉz,0,36,185,410,,�S����,���ƒn��,2009�N��S�l����,8400.00000000000000000000,45.4
�����s,�i���,�ˉz,�ˉz,0,34,370,180,,�ؑ�,��P��Z���n��,2009�N��S�l����,17000.00000000000000000000,45.9
�����s,�i���,�ˉz,�ˉz,4,52,165,160,,�ؑ�,��P��Z���n��,2009�N��S�l����,4600.00000000000000000000,27.9
�����s,�i���,�ˉz,�ˉz���,7,17,55,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,5400.00000000000000000000,98.2
�����s,�i���,�ˉz,�ˉz����,4,39,65,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,15.4
�����s,�i���,�ˉz,�ˉz���,3,15,60,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5800.00000000000000000000,96.7
�����s,�i���,�ˉz,�ˉz����,4,62,200,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,7500.00000000000000000000,37.5
�����s,�i���,�ˉz,�ˉz����,4,78,50,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5100.00000000000000000000,102
�����s,�i���,�ˉz,����,4,16,85,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,6200.00000000000000000000,72.9
�����s,�i���,�ˉz,�ˉz,5,38,75,105,,�q�b,��P��Z���n��,2008�N��Q�l����,5000.00000000000000000000,66.7
�����s,�i���,�ˉz,�ˉz���,3,27,80,170,,�r�q�b,��P��Z���n��,2008�N��Q�l����,7000.00000000000000000000,87.5
�����s,�i���,�ˉz,�ˉz,4,17,55,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,6100.00000000000000000000,110.9
�����s,�i���,�ˉz,�ˉz,2,52,120,430,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,18000.00000000000000000000,150
�����s,�i���,�ˉz,�ˉz����,1,50,65,175,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,2900.00000000000000000000,44.6
�����s,�i���,�ˉz,�ˉz,6,17,55,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,6000.00000000000000000000,109.1
�����s,�i���,�ˉz,�ˉz,4,42,55,55,,�ؑ�,��P��Z���n��,2007�N��R�l����,3800.00000000000000000000,69.1
�����s,�i���,�ˉz,�ˉz����,3,38,160,260,,�S����,��P��Z���n��,2007�N��R�l����,8200.00000000000000000000,51.3
�����s,�i���,�ˉz,�ˉz,1,32,70,105,,�q�b�A�ؑ�,��P��Z���n��,2007�N��Q�l����,5900.00000000000000000000,84.3
�����s,�i���,�ˉz,�ˉz,2,30,50,70,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3100.00000000000000000000,62
�����s,�i���,�ˉz,�ˉz����,4,17,45,65,,�ؑ�,��P��Z���n��,2007�N��Q�l����,5300.00000000000000000000,117.8
�����s,�i���,�ˉz,�ˉz,2,17,95,95,,�ؑ�,��P��Z���n��,2007�N��P�l����,8900.00000000000000000000,93.7
�����s,�i���,�ˉz,�ˉz,9,17,50,75,,�ؑ�,��P��Z���n��,2007�N��P�l����,5300.00000000000000000000,106
�����s,�i���,�ˉz,�ˉz,2,52,110,430,,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,13000.00000000000000000000,118.2
�����s,�i���,�ˉz,�ˉz����,6,44,60,65,,�ؑ�,��P��Z���n��,2007�N��P�l����,3600.00000000000000000000,60
�����s,�i���,�ˉz,�ˉz����,5,74,65,75,,�ؑ�,��P��Z���n��,2006�N��S�l����,1700.00000000000000000000,26.2
�����s,�i���,�ˉz,�ˉz,4,34,85,55,,�ؑ�,��P��Z���n��,2006�N��R�l����,5600.00000000000000000000,65.9
�����s,�i���,�ˉz,�ˉz,7,60,155,130,,�ؑ�,��P��Z���n��,2006�N��R�l����,8300.00000000000000000000,53.5
�����s,�i���,�ˉz,�ˉz����,3,19,85,115,,�ؑ�,��P��Z���n��,2005�N��S�l����,6000.00000000000000000000,70.6
�����s,�i���,�ˉz,�ˉz,9,40,60,95,,�ؑ�,��P��Z���n��,2005�N��R�l����,4400.00000000000000000000,73.3
�����s,�i���,�ˉz,�ˉz,4,19,460,1600,,�q�b,�ߗ׏��ƒn��,2005�N��R�l����,96000.00000000000000000000,208.7
�����s,�i���,�ˉz,�ˉz,5,19,50,80,,�ؑ�,��P��Z���n��,2005�N��R�l����,5400.00000000000000000000,108
�����s,�i���,�ˉz,�ˉz,5,19,45,75,,�ؑ�,��P��Z���n��,2005�N��R�l����,4800.00000000000000000000,106.7
�����s,�i���,�ˉz,�ˉz����,2,43,110,110,,�ؑ�,��P��Z���n��,2005�N��R�l����,5200.00000000000000000000,47.3
�����s,�i���,�ˉz,�ˉz����,3,41,70,80,,�ؑ�,��P��Z���n��,2005�N��R�l����,3800.00000000000000000000,54.3
�����s,�i���,�ˉz,�ˉz����,3,65,150,110,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,5000.00000000000000000000,33.3
