�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���s,���]��,���o��,18,22,910,270,,�S����,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,3.3
��������,�o���s,���]��,�o��,26,,360,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,110.00000000000000000000,0.3
��������,�o���s,���]��,���o��,15,4,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,11.3
��������,�o���s,���]��,�o��,20,23,220,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,7.3
��������,�o���s,���]��,�o��,23,,910,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,0.8
��������,�o���s,���]��,�o��,23,22,410,220,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,3.4
��������,�o���s,���]��,���o��,15,20,800,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,7700.00000000000000000000,9.6
��������,�o���s,���]��,���o��,15,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,1.5
��������,�o���s,���]��,�o��,20,57,85,90,,�ؑ�,���ƒn��,2015�N��P�l����,100.00000000000000000000,1.2
��������,�o���s,���]��,���o��,21,36,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,3.4
��������,�o���s,���]��,�o��,21,46,340,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,550.00000000000000000000,1.6
��������,�o���s,���]��,���o��,10,38,940,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,1.4
��������,�o���s,���]��,���o��,26,15,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2100.00000000000000000000,7.5
��������,�o���s,���]��,�o��,19,30,760,165,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,3.8
��������,�o���s,���]��,���o��,12,16,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1400.00000000000000000000,6.1
