�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,���`��,���m,29,2,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,35.5
���m��,���m�s,���`��,����,28,3,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,28.2
���m��,���m�s,���`��,���m,30,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,22
���m��,���m�s,���`��,���m,29,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,21.3
���m��,���m�s,���`��,���m,30,,160,,,,�s�X���������,2021�N��R�l����,150.00000000000000000000,0.9
���m��,���m�s,���`��,����,30,40,30,45,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,25.00000000000000000000,0.8
���m��,���m�s,���`��,���m,30,56,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,910.00000000000000000000,9.6
���m��,���m�s,���`��,����,30,56,380,120,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,1.3
���m��,���m�s,���`��,���m,30,,400,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,6
���m��,���m�s,���`��,���m,30,10,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,22.5
���m��,���m�s,���`��,���m,30,42,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,4.6
���m��,���m�s,���`��,���m,30,47,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,14.7
���m��,���m�s,���`��,���m,30,14,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,18.1
���m��,���m�s,���`��,���m,30,15,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,15
���m��,���m�s,���`��,���m,30,15,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,21.7
