�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�V�{��,�厚��{,�V�{����,13,28,200,115,,�ؑ�,,2023�N��P�l����,3200.00000000000000000000,16
������,�����S�V�{��,�厚��{,�V�{����,12,36,1900,520,,�S����,��P��Z���n��,2022�N��P�l����,7200.00000000000000000000,3.8
������,�����S�V�{��,�厚��{,�V�{����,15,21,1900,450,,�S����,��P��Z���n��,2021�N��R�l����,10000.00000000000000000000,5.3
������,�����S�V�{��,�厚��{,�V�{����,14,26,230,130,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,10.4
������,�����S�V�{��,�厚��{,�V�{����,15,5,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,20.6
������,�����S�V�{��,�厚��{,�V�{����,18,8,210,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5300.00000000000000000000,25.2
������,�����S�V�{��,�厚��{,�V�{����,12,,990,,,,��P��Z���n��,2018�N��R�l����,6000.00000000000000000000,6.1
������,�����S�V�{��,�厚��{,�V�{����,14,10,550,620,,�ؑ�,��P��Z���n��,2018�N��Q�l����,10000.00000000000000000000,18.2
������,�����S�V�{��,�厚��{,�V�{����,16,,260,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,13.1
������,�����S�V�{��,�厚��{,�V�{����,16,,220,115,,,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,15.9
������,�����S�V�{��,�厚��{,�V�{����,16,7,220,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,15.9
������,�����S�V�{��,�厚��{,�V�{����,16,7,250,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,14.4
������,�����S�V�{��,�厚��{,�V�{����,15,8,210,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,17.6
������,�����S�V�{��,�厚��{,�V�{����,15,36,1400,280,,�S����,��P��Z���n��,2016�N��R�l����,8800.00000000000000000000,6.3
������,�����S�V�{��,�厚��{,�V�{����,16,8,200,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,19
������,�����S�V�{��,�厚��{,�V�{����,8,9,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,17.1
������,�����S�V�{��,�厚��{,�V�{����,9,45,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,7.5
������,�����S�V�{��,�厚��{,�V�{����,6,9,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,16.6
������,�����S�V�{��,�厚��{,�V�{����,15,10,200,130,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,5000.00000000000000000000,25
������,�����S�V�{��,�厚��{,�V�{����,11,10,200,160,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,19
������,�����S�V�{��,�厚��{,�V�{����,15,10,200,110,,�y�ʓS����,��Q��Z���n��,2014�N��S�l����,3700.00000000000000000000,18.5
������,�����S�V�{��,�厚��{,�V�{����,11,10,210,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,15.7
������,�����S�V�{��,�厚��{,�V�{����,16,37,1400,1700,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,19000.00000000000000000000,13.6
������,�����S�V�{��,�厚��{,�V�{����,18,10,200,115,,�y�ʓS����,��Q��Z���n��,2013�N��R�l����,4100.00000000000000000000,20.5
������,�����S�V�{��,�厚��{,�V�{����,11,11,200,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,16.5
������,�����S�V�{��,�厚��{,�V�{����,5,,200,,,,��P��Z���n��,2012�N��R�l����,4100.00000000000000000000,20.5
������,�����S�V�{��,�厚��{,�V�{����,13,20,170,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,14.1
������,�����S�V�{��,�厚��{,�V�{����,6,12,210,130,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,18.6
������,�����S�V�{��,�厚��{,�V�{����,4,,200,,,,��P��Z���n��,2012�N��P�l����,4400.00000000000000000000,22
������,�����S�V�{��,�厚��{,�V�{����,5,,210,,,,��P��Z���n��,2012�N��P�l����,4300.00000000000000000000,20.5
������,�����S�V�{��,�厚��{,�V�{����,14,26,230,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,9.6
������,�����S�V�{��,�厚��{,�V�{����,6,,210,,,,��P��Z���n��,2011�N��R�l����,4500.00000000000000000000,21.4
������,�����S�V�{��,�厚��{,�V�{����,16,27,200,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,11
������,�����S�V�{��,�厚��{,������,12,36,1800,100,,�S����,��P��Z���n��,2010�N��R�l����,6000.00000000000000000000,3.3
������,�����S�V�{��,�厚��{,�V�{����,18,22,200,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,8
������,�����S�V�{��,�厚��{,�V�{����,18,61,570,140,,�ؑ�,�s�X���������,2010�N��Q�l����,550.00000000000000000000,1
������,�����S�V�{��,�厚��{,������,12,36,1800,460,,�S����,��P��Z���n��,2010�N��P�l����,6200.00000000000000000000,3.4
������,�����S�V�{��,�厚��{,�V�{����,15,16,200,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,14
������,�����S�V�{��,�厚��{,������,29,16,200,60,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,14.5
������,�����S�V�{��,�厚��{,���H��O,30,50,830,320,,�S����,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,2.4
������,�����S�V�{��,�厚��{,���H��O,25,35,1200,560,,�S����,��P��Z���n��,2007�N��S�l����,7000.00000000000000000000,5.8
������,�����S�V�{��,�厚��{,���H��O,29,16,210,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2900.00000000000000000000,13.8
������,�����S�V�{��,�厚��{,���S�V�{,15,47,125,80,,�ؑ�,��P��Z���n��,2006�N��R�l����,1100.00000000000000000000,8.8
������,�����S�V�{��,�厚��{,,,55,2000,1200,,�S����,�H�Ɛ�p�n��,2006�N��R�l����,6000.00000000000000000000,3
������,�����S�V�{��,�厚��{,���H��O,30,33,210,95,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1100.00000000000000000000,5.2
