�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚�O��,�P������,4,41,100,40,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,610.00000000000000000000,6.1
���쌧,����s,�厚�O��,�P������,4,51,45,85,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,400.00000000000000000000,8.9
���쌧,����s,�厚�O��,����,6,,550,,,,�ߗ׏��ƒn��,2022�N��R�l����,700.00000000000000000000,1.3
���쌧,����s,�厚�O��,����,4,,110,,,,���ƒn��,2022�N��Q�l����,360.00000000000000000000,3.3
���쌧,����s,�厚�O��,����,4,44,370,165,,�ؑ�,���ƒn��,2020�N��Q�l����,3100.00000000000000000000,8.4
���쌧,����s,�厚�O��,����,6,5,135,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3500.00000000000000000000,25.9
���쌧,����s,�厚�O��,����,5,53,340,125,,�ؑ�,���ƒn��,2017�N��R�l����,3100.00000000000000000000,9.1
���쌧,����s,�厚�O��,����,7,35,290,200,,�q�b�A�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,10.3
���쌧,����s,�厚�O��,�P������,4,,2000,260,,,�ߗ׏��ƒn��,2015�N��P�l����,24000.00000000000000000000,12
���쌧,����s,�厚�O��,����,19,50,710,220,,�ؑ�,���H�ƒn��,2014�N��R�l����,4100.00000000000000000000,5.8
���쌧,����s,�厚�O��,����,19,11,165,110,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,21.8
���쌧,����s,�厚�O��,�P������,4,31,580,170,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,3200.00000000000000000000,5.5
���쌧,����s,�厚�O��,����,5,31,155,185,,�S�����A�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,16.8
���쌧,����s,�厚�O��,�P������,2,41,135,65,,�y�ʓS����,���ƒn��,2010�N��S�l����,950.00000000000000000000,7
���쌧,����s,�厚�O��,����,14,,170,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,21.2
���쌧,����s,�厚�O��,����,4,53,100,125,,�ؑ�,���ƒn��,2009�N��R�l����,890.00000000000000000000,8.9
���쌧,����s,�厚�O��,����,7,63,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,750.00000000000000000000,7.1
���쌧,����s,�厚�O��,����,20,51,330,280,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,6.7
