�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,��j��,����,30,,190,,,,��P��Z���n��,2022�N��R�l����,690.00000000000000000000,3.6
�ΐ쌧,�����s,��j��,����,30,,170,,,,���H�ƒn��,2022�N��Q�l����,550.00000000000000000000,3.2
�ΐ쌧,�����s,��j��,����,30,,210,,,,��P��Z���n��,2021�N��Q�l����,740.00000000000000000000,3.5
�ΐ쌧,�����s,��j��,����,30,,200,,,,��P��Z���n��,2020�N��R�l����,650.00000000000000000000,3.3
�ΐ쌧,�����s,��j��,����,30,,200,,,,��P��Z���n��,2020�N��Q�l����,680.00000000000000000000,3.4
�ΐ쌧,�����s,��j��,����,30,,210,,,,��P��Z���n��,2019�N��Q�l����,680.00000000000000000000,3.2
�ΐ쌧,�����s,��j��,����,30,,440,,,,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,3.4
�ΐ쌧,�����s,��j��,����,30,,290,,,,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,2.4
�ΐ쌧,�����s,��j��,����,30,,440,,,,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,3.9
�ΐ쌧,�����s,��j��,����,30,,270,,,,���H�ƒn��,2017�N��P�l����,620.00000000000000000000,2.3
�ΐ쌧,�����s,��j��,����,30,,155,,,,��P��Z���n��,2017�N��P�l����,150.00000000000000000000,1
�ΐ쌧,�����s,��j��,����,30,,180,,,,��P��Z���n��,2016�N��P�l����,290.00000000000000000000,1.6
�ΐ쌧,�����s,��j��,����,30,,360,,,,��P��Z���n��,2015�N��S�l����,960.00000000000000000000,2.7
�ΐ쌧,�����s,��j��,����,30,,180,,,,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,3.1
�ΐ쌧,�����s,��j��,����,30,,260,,,,��P��Z���n��,2014�N��S�l����,600.00000000000000000000,2.3
�ΐ쌧,�����s,��j��,����,30,,500,,,,��P��Z���n��,2014�N��S�l����,580.00000000000000000000,1.2
�ΐ쌧,�����s,��j��,����,30,,610,,,,��P��Z���n��,2013�N��S�l����,630.00000000000000000000,1
�ΐ쌧,�����s,��j��,����,30,,180,,,,��P��Z���n��,2013�N��S�l����,230.00000000000000000000,1.3
�ΐ쌧,�����s,��j��,����,30,,155,,,,��P��Z���n��,2013�N��S�l����,430.00000000000000000000,2.8
�ΐ쌧,�����s,��j��,����,30,,390,,,,�s�X���������,2013�N��S�l����,240.00000000000000000000,0.6
�ΐ쌧,�����s,��j��,����,30,,270,,,,,2013�N��S�l����,230.00000000000000000000,0.9
�ΐ쌧,�����s,��j��,����,30,,310,,,,�s�X���������,2013�N��S�l����,260.00000000000000000000,0.8
�ΐ쌧,�����s,��j��,����,30,,210,,,,��P��Z���n��,2012�N��Q�l����,710.00000000000000000000,3.4
�ΐ쌧,�����s,��j��,����,30,,1000,,,,���H�ƒn��,2011�N��R�l����,950.00000000000000000000,1
�ΐ쌧,�����s,��j��,����,30,,760,,,,���H�ƒn��,2011�N��R�l����,740.00000000000000000000,1
�ΐ쌧,�����s,��j��,����,30,,270,,,,��P��Z���n��,2010�N��R�l����,460.00000000000000000000,1.7
�ΐ쌧,�����s,��j��,����,30,,175,,,,���Z���n��,2010�N��R�l����,390.00000000000000000000,2.2
�ΐ쌧,�����s,��j��,����,30,,190,,,,��P��Z���n��,2010�N��R�l����,630.00000000000000000000,3.3
�ΐ쌧,�����s,��j��,����,30,,195,,,,��P��Z���n��,2010�N��Q�l����,580.00000000000000000000,3
�ΐ쌧,�����s,��j��,����,30,,190,,,,��P��Z���n��,2009�N��S�l����,610.00000000000000000000,3.2
�ΐ쌧,�����s,��j��,,,,190,,,,��P��Z���n��,2009�N��S�l����,620.00000000000000000000,3.3
�ΐ쌧,�����s,��j��,����,30,,300,,,,��P��Z���n��,2009�N��R�l����,280.00000000000000000000,0.9
�ΐ쌧,�����s,��j��,����,30,,620,,,,��P��Z���n��,2009�N��R�l����,710.00000000000000000000,1.1
�ΐ쌧,�����s,��j��,����,30,,490,,,,��P��Z���n��,2009�N��R�l����,440.00000000000000000000,0.9
�ΐ쌧,�����s,��j��,����,30,,120,,,,��P��Z���n��,2009�N��R�l����,110.00000000000000000000,0.9
�ΐ쌧,�����s,��j��,����,30,,340,,,,��P��Z���n��,2009�N��R�l����,770.00000000000000000000,2.3
�ΐ쌧,�����s,��j��,����,30,,180,,,,��P��Z���n��,2009�N��R�l����,650.00000000000000000000,3.6
�ΐ쌧,�����s,��j��,����,30,,930,,,,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,3.7
�ΐ쌧,�����s,��j��,,,,200,,,,��P��Z���n��,2009�N��R�l����,300.00000000000000000000,1.5
�ΐ쌧,�����s,��j��,����,30,,570,,,,��P��Z���n��,2009�N��Q�l����,520.00000000000000000000,0.9
�ΐ쌧,�����s,��j��,����,30,,290,,,,��P��Z���n��,2009�N��Q�l����,330.00000000000000000000,1.1
�ΐ쌧,�����s,��j��,����,30,,230,,,,��P��Z���n��,2009�N��Q�l����,310.00000000000000000000,1.3
�ΐ쌧,�����s,��j��,����,30,,185,,,,��P��Z���n��,2009�N��Q�l����,680.00000000000000000000,3.7
�ΐ쌧,�����s,��j��,����,30,,690,,,,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,2.5
�ΐ쌧,�����s,��j��,,,,490,,,,,2008�N��S�l����,1200.00000000000000000000,2.4
�ΐ쌧,�����s,��j��,����,30,,530,,,,���H�ƒn��,2007�N��S�l����,1300.00000000000000000000,2.5
