�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,�呠,��m,30,35,130,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,1.2
��錧,�g�c�s,�呠,��m,30,25,560,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.6
��錧,�g�c�s,�呠,��m,30,41,300,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,0.6
��錧,�g�c�s,�呠,��m,11,42,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.3
��錧,�g�c�s,�呠,��m,30,37,170,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.8
��錧,�g�c�s,�呠,��m,30,27,560,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,31.00000000000000000000,0.1
��錧,�g�c�s,�呠,��m,30,41,220,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,67.00000000000000000000,0.3
��錧,�g�c�s,�呠,��m,8,,155,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,35.00000000000000000000,0.2
��錧,�g�c�s,�呠,��m,13,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,15.00000000000000000000,0.1
��錧,�g�c�s,�呠,��m,9,42,155,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,140.00000000000000000000,0.9
��錧,�g�c�s,�呠,��m,11,42,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.5
��錧,�g�c�s,�呠,��m,30,20,400,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,680.00000000000000000000,1.7
��錧,�g�c�s,�呠,��m,8,33,110,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,1.4
��錧,�g�c�s,�呠,��m,30,34,410,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,280.00000000000000000000,0.7
��錧,�g�c�s,�呠,��m,13,37,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,2.4
��錧,�g�c�s,�呠,��m,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,�呠,��m,30,,300,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0.1
��錧,�g�c�s,�呠,��m,30,59,310,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0.1
��錧,�g�c�s,�呠,��m,11,34,280,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,1.6
��錧,�g�c�s,�呠,��m,8,39,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.6
��錧,�g�c�s,�呠,��m,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1.00000000000000000000,0
��錧,�g�c�s,�呠,��m,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1.00000000000000000000,0
��錧,�g�c�s,�呠,��m,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2.00000000000000000000,0
��錧,�g�c�s,�呠,��m,30,32,580,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,280.00000000000000000000,0.5
��錧,�g�c�s,�呠,��m,29,27,400,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.3
��錧,�g�c�s,�呠,��m,9,,320,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.3
��錧,�g�c�s,�呠,��m,30,32,580,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.2
��錧,�g�c�s,�呠,��m,15,35,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.4
��錧,�g�c�s,�呠,��m,30,38,200,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5.00000000000000000000,0
��錧,�g�c�s,�呠,��m,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,320.00000000000000000000,1.9
��錧,�g�c�s,�呠,��m,30,29,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,330.00000000000000000000,1.4
��錧,�g�c�s,�呠,��m,30,42,890,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4.00000000000000000000,0
��錧,�g�c�s,�呠,��m,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,15.00000000000000000000,0
��錧,�g�c�s,�呠,��m,30,33,740,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,270.00000000000000000000,0.4
��錧,�g�c�s,�呠,��m,11,35,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,�呠,��m,30,39,540,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,150.00000000000000000000,0.3
��錧,�g�c�s,�呠,��m,30,35,280,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,60.00000000000000000000,0.2
��錧,�g�c�s,�呠,��m,8,26,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,2.5
��錧,�g�c�s,�呠,��m,30,37,920,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,170.00000000000000000000,0.2
��錧,�g�c�s,�呠,��m,4,35,310,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,250.00000000000000000000,0.8
��錧,�g�c�s,�呠,��m,10,36,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,650.00000000000000000000,3
��錧,�g�c�s,�呠,��m,30,37,500,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,380.00000000000000000000,0.8
��錧,�g�c�s,�呠,��m,30,35,460,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,430.00000000000000000000,0.9
��錧,�g�c�s,�呠,��m,30,37,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,170.00000000000000000000,0.9
��錧,�g�c�s,�呠,��m,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,120.00000000000000000000,0.4
��錧,�g�c�s,�呠,��m,30,38,250,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,78.00000000000000000000,0.3
��錧,�g�c�s,�呠,��m,6,34,110,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,380.00000000000000000000,3.5
��錧,�g�c�s,�呠,��m,5,34,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,290.00000000000000000000,0.8
��錧,�g�c�s,�呠,��m,9,34,190,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,2.1
��錧,�g�c�s,�呠,��m,30,37,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,130.00000000000000000000,0.7
��錧,�g�c�s,�呠,��m,30,41,210,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.5
��錧,�g�c�s,�呠,��m,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,160.00000000000000000000,0.4
��錧,�g�c�s,�呠,��m,12,33,180,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,620.00000000000000000000,3.4
��錧,�g�c�s,�呠,��m,8,14,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,4.4
��錧,�g�c�s,�呠,��m,8,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,160.00000000000000000000,0.1
��錧,�g�c�s,�呠,��m,14,39,790,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,50.00000000000000000000,0.1
��錧,�g�c�s,�呠,��m,15,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,80.00000000000000000000,0.7
��錧,�g�c�s,�呠,��m,30,41,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,120.00000000000000000000,0.4
��錧,�g�c�s,�呠,��m,7,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,8.00000000000000000000,0
��錧,�g�c�s,�呠,��m,7,31,940,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,250.00000000000000000000,0.3
��錧,�g�c�s,�呠,��m,7,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,60.00000000000000000000,0.1
��錧,�g�c�s,�呠,��m,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,320.00000000000000000000,0.5
��錧,�g�c�s,�呠,��m,30,27,610,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,280.00000000000000000000,0.5
��錧,�g�c�s,�呠,��m,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,1.6
��錧,�g�c�s,�呠,��m,30,,220,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,180.00000000000000000000,0.8
��錧,�g�c�s,�呠,��m,30,,290,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,440.00000000000000000000,1.5
��錧,�g�c�s,�呠,��m,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,150.00000000000000000000,0.7
��錧,�g�c�s,�呠,��m,10,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,150.00000000000000000000,0.3
��錧,�g�c�s,�呠,��m,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,1.1
��錧,�g�c�s,�呠,��m,8,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.9
��錧,�g�c�s,�呠,��m,23,28,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,830.00000000000000000000,2.2
��錧,�g�c�s,�呠,������,60,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,230.00000000000000000000,1.6
��錧,�g�c�s,�呠,��m,7,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,630.00000000000000000000,2.9
��錧,�g�c�s,�呠,��m,17,28,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,1.1
��錧,�g�c�s,�呠,��m,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,310.00000000000000000000,1.1
��錧,�g�c�s,�呠,��m,30,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,50.00000000000000000000,0.3
��錧,�g�c�s,�呠,������,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,310.00000000000000000000,1.1
��錧,�g�c�s,�呠,��m,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,150.00000000000000000000,0.9
��錧,�g�c�s,�呠,������,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,100.00000000000000000000,0.4
��錧,�g�c�s,�呠,��m,19,30,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,620.00000000000000000000,5.9
��錧,�g�c�s,�呠,��m,25,42,1300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,890.00000000000000000000,0.7
