�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�k�P�U��,��ʓ�,8,12,250,580,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,12000.00000000000000000000,48
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,2,35,1200,2000,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,65000.00000000000000000000,54.2
�k�C��,�D�y�s����,�{���Q��,��ʓ�,7,13,220,480,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,6300.00000000000000000000,28.6
�k�C��,�D�y�s����,���ÂV��,��ʓ�,29,32,195,440,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,20.5
�k�C��,�D�y�s����,�c�䒬,��ʓ�,18,35,165,175,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,12.1
�k�C��,�D�y�s����,�{���P��,��ʓ�,18,29,175,290,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,16
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,4,46,240,240,,,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,11.3
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,12,25,290,520,,�q�b,���Z���n��,2023�N��Q�l����,6300.00000000000000000000,21.7
�k�C��,�D�y�s����,�k�u��T��,��ʓ�,60,1,210,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,21.9
�k�C��,�D�y�s����,���ÂP��,��ʓ�,19,47,220,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,12.7
�k�C��,�D�y�s����,���ÂS��,��ʓ�,21,31,220,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,13.6
�k�C��,�D�y�s����,���ÂU��,��ʓ�,23,25,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,12.4
�k�C��,�D�y�s����,�k�X��,��ʓ�,10,26,370,440,,�S����,���Z���n��,2023�N��P�l����,7000.00000000000000000000,18.9
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,6,44,120,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,7.5
�k�C��,�D�y�s����,�{���Q��,��ʓ�,15,35,190,660,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,6700.00000000000000000000,35.3
�k�C��,�D�y�s����,�c�䒬,��ʓ�,16,31,110,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,20
�k�C��,�D�y�s����,�k�W��,��ʓ�,12,60,140,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.7
�k�C��,�D�y�s����,�k�W��,��ʓ�,12,38,360,500,,�ؑ�,���Z���n��,2022�N��S�l����,4300.00000000000000000000,11.9
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,5,20,230,380,,�q�b,��P��Z���n��,2022�N��S�l����,8000.00000000000000000000,34.8
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,4,42,270,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,16.3
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,12,3,105,95,,�ؑ�,���Z���n��,2022�N��S�l����,4000.00000000000000000000,38.1
�k�C��,�D�y�s����,�{���P��,��ʓ�,13,46,160,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,10
�k�C��,�D�y�s����,���ÂQ��,��ʓ�,23,28,230,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,13.9
�k�C��,�D�y�s����,���ÂP��,��ʓ�,19,34,145,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,620.00000000000000000000,4.3
�k�C��,�D�y�s����,���ÂT��,��ʓ�,29,17,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,15.9
�k�C��,�D�y�s����,�{���Q��,��ʓ�,11,4,480,330,,�ؑ�,��P��Z���n��,2022�N��R�l����,9700.00000000000000000000,20.2
�k�C��,�D�y�s����,�{���Q��,��ʓ�,9,42,155,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,18.7
�k�C��,�D�y�s����,�{���Q��,��ʓ�,20,2,115,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,34.8
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,4,2,70,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,48.6
�k�C��,�D�y�s����,���c��R��,��ʓ�,30,16,250,160,,�ؑ�,�H�ƒn��,2022�N��R�l����,2000.00000000000000000000,8
�k�C��,�D�y�s����,�c�䒬,��ʓ�,16,6,360,960,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,24000.00000000000000000000,66.7
�k�C��,�D�y�s����,�k�Q�O��,��ʓ�,12,51,280,290,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,10.4
�k�C��,�D�y�s����,���ÂP��,��ʓ�,18,2,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,32.7
�k�C��,�D�y�s����,�{���Q��,��ʓ�,6,9,200,780,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,13000.00000000000000000000,65
�k�C��,�D�y�s����,���ÂS��,��ʓ�,25,1,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,34.6
�k�C��,�D�y�s����,�{���Q��,��ʓ�,16,21,270,240,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4000.00000000000000000000,14.8
�k�C��,�D�y�s����,�{���Q��,��ʓ�,9,28,150,250,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,15.3
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,10,48,210,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,4,26,310,520,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4900.00000000000000000000,15.8
�k�C��,�D�y�s����,�k�W��,��ʓ�,10,2,85,135,,�ؑ�,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,47.1
�k�C��,�D�y�s����,�k�W��,��ʓ�,11,,180,,,,��P��Z���n��,2022�N��Q�l����,9300.00000000000000000000,51.7
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,8,17,370,630,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6800.00000000000000000000,18.4
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,11,,175,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.7
�k�C��,�D�y�s����,�k�Q�O��,��ʓ�,14,34,350,690,,�S����,���Z���n��,2022�N��Q�l����,4300.00000000000000000000,12.3
�k�C��,�D�y�s����,���嗈�X��,��ʓ�,60,3,140,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,20.7
�k�C��,�D�y�s����,�k�Q�P��,��ʓ�,17,2,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,25
�k�C��,�D�y�s����,�k�Q�Q��,��ʓ�,22,5,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,26.7
�k�C��,�D�y�s����,�c�䒬,��ʓ�,16,2,80,125,,�ؑ�,���Z���n��,2022�N��Q�l����,3100.00000000000000000000,38.8
�k�C��,�D�y�s����,�{���P��,��ʓ�,24,7,1300,270,,�S����,�H�ƒn��,2022�N��Q�l����,25000.00000000000000000000,19.2
�k�C��,�D�y�s����,���ÂQ��,��ʓ�,19,18,75,115,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,36
�k�C��,�D�y�s����,���ÂS��,��ʓ�,23,17,270,410,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,17.4
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,10,3,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,29.6
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,7,35,230,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,16.5
�k�C��,�D�y�s����,�c�䒬,��ʓ�,16,2,85,125,,�ؑ�,���Z���n��,2022�N��P�l����,3400.00000000000000000000,40
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,9,35,250,580,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,25.2
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,9,8,220,710,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,45.5
�k�C��,�D�y�s����,���c��R��,��ʓ�,30,28,190,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,5.3
�k�C��,�D�y�s����,���c��R��,��ʓ�,30,47,1200,790,,�ؑ�,�H�ƒn��,2022�N��P�l����,7900.00000000000000000000,6.6
�k�C��,�D�y�s����,�k�W��,��ʓ�,11,60,195,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,13.3
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,6,47,1500,100,,,��P��Z���n��,2021�N��S�l����,22000.00000000000000000000,14.7
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,7,19,340,750,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,10000.00000000000000000000,29.4
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,6,36,330,680,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,5800.00000000000000000000,17.6
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,9,3,280,610,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,15000.00000000000000000000,53.6
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,11,21,330,590,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,18.2
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,8,33,290,610,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,8500.00000000000000000000,29.3
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,10,58,260,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,9.6
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,8,33,250,460,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,6800.00000000000000000000,27.2
�k�C��,�D�y�s����,�k�Q�Q��,��ʓ�,20,,165,,,,���Z���n��,2021�N��S�l����,2000.00000000000000000000,12.1
�k�C��,�D�y�s����,�{���P��,��ʓ�,16,45,105,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,930.00000000000000000000,8.9
�k�C��,�D�y�s����,�c�䒬,��ʓ�,20,51,170,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,8.2
�k�C��,�D�y�s����,�c�䒬,��ʓ�,15,22,170,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,14.7
�k�C��,�D�y�s����,���ÂR��,��ʓ�,16,2,310,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,7500.00000000000000000000,24.2
�k�C��,�D�y�s����,���ÂU��,��ʓ�,26,2,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,25.5
�k�C��,�D�y�s����,�{���Q��,��ʓ�,9,9,260,430,,�ؑ�,��P��Z���n��,2021�N��S�l����,6200.00000000000000000000,23.8
�k�C��,�D�y�s����,�{���P��,��ʓ�,14,3,130,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,33.8
�k�C��,�D�y�s����,�k�W��,��ʓ�,13,35,230,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,11.7
�k�C��,�D�y�s����,�k�P�R��,��ʓ�,4,4,130,90,,�y�ʓS����,���Z���n��,2021�N��R�l����,4600.00000000000000000000,35.4
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,7,26,380,650,,�ؑ�,��P��Z���n��,2021�N��R�l����,6800.00000000000000000000,17.9
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,9,48,330,340,,�S����,���Z���n��,2021�N��R�l����,3000.00000000000000000000,9.1
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,15,28,240,390,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,14.6
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,9,43,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,15.2
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,8,21,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,15.4
�k�C��,�D�y�s����,�c�䒬,��ʓ�,20,43,170,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,11.2
�k�C��,�D�y�s����,���ÂT��,��ʓ�,28,36,300,250,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,7.7
�k�C��,�D�y�s����,���c��R��,��ʓ�,30,3,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,20.6
�k�C��,�D�y�s����,���ÂP��,��ʓ�,16,23,210,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,12.4
�k�C��,�D�y�s����,�{���Q��,��ʓ�,9,11,210,360,,�q�b,��P��Z���n��,2021�N��R�l����,9900.00000000000000000000,47.1
�k�C��,�D�y�s����,�{���P��,��ʓ�,6,13,400,670,,�ؑ�,���Z���n��,2021�N��R�l����,9500.00000000000000000000,23.8
�k�C��,�D�y�s����,�{���Q��,��ʓ�,16,3,120,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,26.7
�k�C��,�D�y�s����,�{���Q��,��ʓ�,14,,110,,,,�ߗ׏��ƒn��,2021�N��R�l����,1200.00000000000000000000,10.9
�k�C��,�D�y�s����,�k�W��,��ʓ�,11,60,195,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,10.3
�k�C��,�D�y�s����,�k�P�U��,��ʓ�,3,15,230,500,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,11000.00000000000000000000,47.8
�k�C��,�D�y�s����,�k�P�U��,��ʓ�,8,3,85,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,41.2
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,8,24,135,230,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,13.3
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,14,23,440,280,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,10.9
�k�C��,�D�y�s����,���ÂP��,��ʓ�,18,34,155,270,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,14.8
�k�C��,�D�y�s����,���ÂR��,��ʓ�,16,,310,140,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,25.8
�k�C��,�D�y�s����,�{���P��,��ʓ�,11,3,130,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,28.5
�k�C��,�D�y�s����,�{���P��,��ʓ�,19,3,155,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,25.2
�k�C��,�D�y�s����,�k�W��,��ʓ�,11,3,160,95,,,��P��Z���n��,2021�N��P�l����,5300.00000000000000000000,33.1
�k�C��,�D�y�s����,�k�W��,��ʓ�,11,3,170,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,28.8
�k�C��,�D�y�s����,�k�X��,��ʓ�,10,54,240,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,15
�k�C��,�D�y�s����,�k�P�U��,��ʓ�,2,27,560,1500,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,16000.00000000000000000000,28.6
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,8,34,140,250,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,14.3
�k�C��,�D�y�s����,�k�P�R��,��ʓ�,4,31,230,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,17.8
�k�C��,�D�y�s����,�k�P�U��,��ʓ�,4,42,135,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,21.5
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,12,18,250,500,,�q�b,���Z���n��,2021�N��P�l����,8000.00000000000000000000,32
�k�C��,�D�y�s����,�k�Q�P��,��ʓ�,18,3,155,100,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,27.7
�k�C��,�D�y�s����,�k�R�P��,��ʓ�,19,3,105,105,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,28.6
�k�C��,�D�y�s����,���嗈�R��,��ʓ�,30,23,310,240,,�ؑ�,�H�ƒn��,2021�N��P�l����,3200.00000000000000000000,10.3
�k�C��,�D�y�s����,�{���Q��,��ʓ�,17,4,100,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,34
�k�C��,�D�y�s����,�{���P��,��ʓ�,11,,160,,,,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,7.5
�k�C��,�D�y�s����,�{���Q��,��ʓ�,25,3,130,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,26.9
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,6,43,350,560,,,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,8
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,6,17,330,910,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,16000.00000000000000000000,48.5
�k�C��,�D�y�s����,�k�Q�O��,��ʓ�,13,16,310,560,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,8200.00000000000000000000,26.5
�k�C��,�D�y�s����,�k�Q�S��,��ʓ�,15,60,110,70,,�ؑ�,���Z���n��,2020�N��S�l����,1300.00000000000000000000,11.8
�k�C��,�D�y�s����,�k�Q�O��,��ʓ�,17,46,260,120,,�ؑ�,���Z���n��,2020�N��S�l����,1700.00000000000000000000,6.5
�k�C��,�D�y�s����,�{���P��,��ʓ�,9,29,135,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,12.6
�k�C��,�D�y�s����,���ÂP��,��ʓ�,19,53,200,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s����,�{���Q��,��ʓ�,23,16,340,500,,�ؑ�,��P��Z���n��,2020�N��S�l����,5500.00000000000000000000,16.2
�k�C��,�D�y�s����,�c�䒬,��ʓ�,18,48,160,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,8.1
�k�C��,�D�y�s����,�c�䒬,��ʓ�,16,3,115,125,,,���Z���n��,2020�N��S�l����,3900.00000000000000000000,33.9
�k�C��,�D�y�s����,���ÂV��,��ʓ�,30,43,220,120,,�ؑ�,���Z���n��,2020�N��S�l����,2200.00000000000000000000,10
�k�C��,�D�y�s����,�{���Q��,��ʓ�,15,3,280,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,10.4
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,10,21,370,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,7.3
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,8,8,380,870,,�q�b,��P��Z���n��,2020�N��R�l����,19000.00000000000000000000,50
�k�C��,�D�y�s����,�k�W��,��ʓ�,11,4,95,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,42.1
�k�C��,�D�y�s����,�k�X��,��ʓ�,10,48,270,310,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,13
�k�C��,�D�y�s����,�k�P�U��,��ʓ�,8,3,115,,,,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,36.5
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,14,3,155,105,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,26.5
�k�C��,�D�y�s����,�k�Q�O��,��ʓ�,12,42,210,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.1
�k�C��,�D�y�s����,�k�Q�O��,��ʓ�,13,37,1300,340,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,11000.00000000000000000000,8.5
�k�C��,�D�y�s����,���c��R��,��ʓ�,30,35,165,190,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,9.7
�k�C��,�D�y�s����,�{���P��,��ʓ�,21,28,290,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,5.9
�k�C��,�D�y�s����,���ÂS��,��ʓ�,18,5,130,105,,�ؑ�,���Z���n��,2020�N��R�l����,3000.00000000000000000000,23.1
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,12,41,165,190,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,12,54,175,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5.7
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,5,4,120,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,29.2
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,10,4,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,40
�k�C��,�D�y�s����,���ÂS��,��ʓ�,24,34,280,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,8.9
�k�C��,�D�y�s����,���ÂT��,��ʓ�,24,39,830,1800,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,7500.00000000000000000000,9
�k�C��,�D�y�s����,�{���Q��,��ʓ�,28,45,105,80,,�S����,�H�ƒn��,2020�N��Q�l����,280.00000000000000000000,2.7
�k�C��,�D�y�s����,�{���Q��,��ʓ�,19,4,155,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,21.3
�k�C��,�D�y�s����,�k�W��,��ʓ�,11,48,490,420,,�ؑ�,��P��Z���n��,2020�N��P�l����,5700.00000000000000000000,11.6
�k�C��,�D�y�s����,�k�P�U��,��ʓ�,9,33,270,190,,�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,11.5
�k�C��,�D�y�s����,�k�P�R��,��ʓ�,3,9,125,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,24.8
�k�C��,�D�y�s����,�k�P�U��,��ʓ�,8,12,250,580,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,12000.00000000000000000000,48
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,3,33,1800,2000,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,58000.00000000000000000000,32.2
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,5,26,210,330,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,22.4
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,10,34,230,280,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,7
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,5,4,120,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,29.2
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,11,26,320,180,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,10.3
�k�C��,�D�y�s����,�k�Q�O��,��ʓ�,14,,165,175,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,10,9,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,23.7
�k�C��,�D�y�s����,�k�Q�P��,��ʓ�,19,36,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,9.1
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,11,33,230,250,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,11.7
�k�C��,�D�y�s����,�{���P��,��ʓ�,18,17,155,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,16.1
�k�C��,�D�y�s����,�{���Q��,��ʓ�,19,45,590,510,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4500.00000000000000000000,7.6
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,6,31,150,240,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,15.3
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,6,19,155,270,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,21.3
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,1,,220,,,,�ߗ׏��ƒn��,2019�N��S�l����,4000.00000000000000000000,18.2
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,6,48,145,210,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,1800.00000000000000000000,12.4
�k�C��,�D�y�s����,�k�P�W��,��ʓ�,9,16,600,1200,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,14000.00000000000000000000,23.3
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,5,4,260,860,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,19000.00000000000000000000,73.1
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,13,35,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,14.3
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,8,5,80,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,38.8
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,12,39,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,13.3
�k�C��,�D�y�s����,���ÂP��,��ʓ�,19,53,200,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1600.00000000000000000000,8
�k�C��,�D�y�s����,�k�Q�P��,��ʓ�,16,6,155,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,29
�k�C��,�D�y�s����,���ÂR��,��ʓ�,24,45,110,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,7.7
�k�C��,�D�y�s����,�{���P��,��ʓ�,20,34,220,250,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,10
�k�C��,�D�y�s����,�{���P��,��ʓ�,14,4,85,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,34.1
�k�C��,�D�y�s����,�k�P�O��,��ʓ�,8,42,240,240,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,9.6
�k�C��,�D�y�s����,�k�P�U��,��ʓ�,7,4,510,1100,,�q�b,��P��Z���n��,2019�N��R�l����,27000.00000000000000000000,52.9
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,10,35,175,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,28
�k�C��,�D�y�s����,�k�Q�O��,��ʓ�,9,45,540,1100,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,6400.00000000000000000000,11.9
�k�C��,�D�y�s����,�k�Q�O��,��ʓ�,14,19,230,460,,�ؑ�,���Z���n��,2019�N��R�l����,5400.00000000000000000000,23.5
�k�C��,�D�y�s����,�k�Q�O��,��ʓ�,15,35,160,160,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,28.1
�k�C��,�D�y�s����,���ÂS��,��ʓ�,19,37,290,170,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,5.2
�k�C��,�D�y�s����,���ÂP��,��ʓ�,19,34,155,280,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,11
�k�C��,�D�y�s����,�k�Q�Q��,��ʓ�,20,5,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,25
�k�C��,�D�y�s����,�{���Q��,��ʓ�,24,47,220,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,15.5
�k�C��,�D�y�s����,�{���P��,��ʓ�,9,41,990,320,,�S����,��P��Z���n��,2019�N��R�l����,6500.00000000000000000000,6.6
�k�C��,�D�y�s����,�k�P�O��,��ʓ�,8,16,340,590,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6600.00000000000000000000,19.4
�k�C��,�D�y�s����,�k�P�R��,��ʓ�,4,34,230,560,,�S����,��P��Z���n��,2019�N��Q�l����,5000.00000000000000000000,21.7
�k�C��,�D�y�s����,�k�P�R��,��ʓ�,5,29,135,240,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,21.5
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,8,34,140,250,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1000.00000000000000000000,7.1
�k�C��,�D�y�s����,�k�Q�O��,��ʓ�,16,4,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,26.9
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,12,31,220,250,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,12.7
�k�C��,�D�y�s����,���ÂP��,��ʓ�,19,46,145,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,11.7
�k�C��,�D�y�s����,�c�䒬,��ʓ�,16,41,155,200,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,7.7
�k�C��,�D�y�s����,���ÂP��,��ʓ�,15,36,140,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,780.00000000000000000000,5.6
�k�C��,�D�y�s����,�c�䒬,��ʓ�,16,41,155,200,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,14.2
�k�C��,�D�y�s����,���ÂR��,��ʓ�,25,5,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,17.6
�k�C��,�D�y�s����,�{���P��,��ʓ�,19,52,130,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,8.5
�k�C��,�D�y�s����,�k�W��,��ʓ�,10,26,550,600,,�q�b,��P��Z���n��,2019�N��P�l����,6700.00000000000000000000,12.2
�k�C��,�D�y�s����,�k�W��,��ʓ�,11,6,125,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,25.6
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,6,48,260,340,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,4200.00000000000000000000,16.2
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,3,30,320,550,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4000.00000000000000000000,12.5
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,9,36,260,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,6.2
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,13,5,170,115,,�ؑ�,���Z���n��,2019�N��P�l����,4900.00000000000000000000,28.8
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,13,5,175,110,,�ؑ�,���Z���n��,2019�N��P�l����,4200.00000000000000000000,24
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,13,,175,,,,���Z���n��,2019�N��P�l����,4100.00000000000000000000,23.4
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,14,21,460,650,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,7400.00000000000000000000,16.1
�k�C��,�D�y�s����,�c�䒬,��ʓ�,16,5,115,90,,�ؑ�,���Z���n��,2019�N��P�l����,2800.00000000000000000000,24.3
�k�C��,�D�y�s����,�{���Q��,��ʓ�,6,53,185,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,930.00000000000000000000,5
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,6,,180,,,,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,11.7
�k�C��,�D�y�s����,�k�P�X��,��ʓ�,10,44,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,8.9