�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�w����,���],21,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,26.7
������,���]�s,�w����,���],15,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,2100.00000000000000000000,28
������,���]�s,�w����,���],16,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,18.5
������,���]�s,�w����,���],19,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,2100.00000000000000000000,30
������,���]�s,�w����,���],16,23,90,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��Q�l����,2100.00000000000000000000,23.3
������,���]�s,�w����,���],15,,65,,,�q�b,��Q��Z���n��,2013�N��R�l����,1000.00000000000000000000,15.4
������,���]�s,�w����,���],15,24,60,,�I�[�v���t���A,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,16.7
������,���]�s,�w����,���],20,16,75,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,2100.00000000000000000000,28
������,���]�s,�w����,,,24,75,,�R�k�c�j,�r�q�b,,2011�N��P�l����,2200.00000000000000000000,29.3
������,���]�s,�w����,���],19,16,90,,�S�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,2500.00000000000000000000,27.8
������,���]�s,�w����,���],19,16,90,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,2600.00000000000000000000,28.9
������,���]�s,�w����,���],19,16,80,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,2500.00000000000000000000,31.3
������,���]�s,�w����,���],20,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��R�l����,2300.00000000000000000000,30.7
������,���]�s,�w����,,,31,70,,�R�k�c�j,�q�b,,2008�N��S�l����,930.00000000000000000000,13.3
