�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,2,145,110,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,13.8
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,39,360,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,5.8
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,60,18,150,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,10
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,31,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,3.3
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,4,175,115,,,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,17.1
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,9,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,7.4
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,4,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,12.4
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,4,190,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,14.2
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,5,270,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,7.8
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,54,790,420,,�y�ʓS����,�s�X���������,2019�N��P�l����,1300.00000000000000000000,1.6
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,19,1300,840,,�S����,��P��Z���n��,2019�N��P�l����,15000.00000000000000000000,11.5
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,45,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,890.00000000000000000000,5.7
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,39,360,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,3.3
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,8,260,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,10.8
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,5,260,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,10
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,43,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,3
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,6,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,14.3
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,13.5
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,7,260,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,8.1
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,36,270,150,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,10.7
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,7,200,110,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,15.5
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,8,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,8.5
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,8,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,7,240,105,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,12.9
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,8,200,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,9.5
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,,220,100,,,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,12.3
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,34,230,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,950.00000000000000000000,4.1
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,14
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,9,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,17.2
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,8,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,16.3
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,10,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,9.1
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,26,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,8.5
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,16,500,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,6.4
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,26,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,8.1
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,13,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,7.8
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,,370,,,,��Q���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,4.6
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,13,220,115,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,6.4
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,23,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,7.4
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,49,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,940.00000000000000000000,8.2
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,15,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,9.5
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,23,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,6.3
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,,360,,,,�s�X���������,2009�N��S�l����,3200.00000000000000000000,8.9
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,18,460,175,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,5.7
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,16,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,13.8
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,16,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,12
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,17,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,15.5
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,17,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,13.9
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,22,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,6.7
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,17,170,110,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,13.5
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,17,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,13.1
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,17,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,15
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,17,200,110,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,10.5
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,17,160,110,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,15
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,17,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,12.9
�Q�n��,�ɐ���s,�B�˒�,�ɐ���,30,41,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1200.00000000000000000000,3.3
