�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,50,330,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,3.3
�啪��,�R�z�s,�p�Ԓ��Ԗ�,���V��,30,29,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,11.2
�啪��,�R�z�s,�p�Ԓ��Ԗ�,���V��,30,1,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,9.5
�啪��,�R�z�s,�p�Ԓ�����,���V��,30,44,480,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.1
�啪��,�啪�s,�΂��u,���V��,30,44,240,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.6
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,29,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.1
�啪��,�R�z�s,�p�Ԓ���僖�u,���V��,30,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,19
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,1,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,14.3
�啪��,�R�z�s,�p�Ԓ�����,���V��,15,1,300,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,13
�啪��,�R�z�s,�p�Ԓ��k��,���V��,21,,135,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,4.4
�啪��,�R�z�s,�p�Ԓ��k��,���V��,29,46,190,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,9,1,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,14.7
�啪��,�R�z�s,�p�Ԓ��p��,���V��,8,1,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,15.2
�啪��,�R�z�s,�p�Ԓ����s,���V��,21,42,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,5.2
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,1,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,11.6
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,41,165,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,10.9
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,2,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,12.6
�啪��,�R�z�s,�p�Ԓ�����,���V��,60,60,590,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,220.00000000000000000000,0.4
�啪��,�啪�s,�΂��u,���V��,30,44,270,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,560.00000000000000000000,2.1
�啪��,�R�z�s,�p�Ԓ���僖�u,���V��,30,1,230,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,21.7
�啪��,�R�z�s,�p�Ԓ��p��,���V��,10,6,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,16.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,7,58,750,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,1.5
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,46,240,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.5
�啪��,�R�z�s,�p�Ԓ����s,���V��,25,2,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2900.00000000000000000000,12.1
�啪��,�R�z�s,�p�Ԓ��k��,���V��,21,23,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.7
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,2,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,13.5
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,48,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,780.00000000000000000000,3.7
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,47,540,165,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,2.6
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,34,450,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,3.3
�啪��,�啪�s,�΂��u,���V��,30,41,250,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,3
�啪��,�啪�s,�΂��u,���V��,30,32,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7.3
�啪��,�R�z�s,�p�Ԓ����s,���V��,26,3,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,12.4
�啪��,�R�z�s,�p�Ԓ����s,���V��,30,,140,,,,��P��Z���n��,2021�N��S�l����,560.00000000000000000000,4
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,2,195,115,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,25.6
�啪��,�R�z�s,�p�Ԓ����s,���V��,30,2,195,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,12.3
�啪��,�R�z�s,�p�Ԓ��p��,���V��,10,28,1900,630,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,13000.00000000000000000000,6.8
�啪��,�啪�s,�΂��u,���V��,30,37,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,7.9
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,48,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,2.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,8,3,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,15
�啪��,�R�z�s,�p�Ԓ�����,���V��,24,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,2.4
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,29,37,360,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,480.00000000000000000000,1.3
�啪��,�R�z�s,�p�Ԓ��Ԗ�,���V��,30,12,300,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,8.7
�啪��,�R�z�s,�p�Ԓ��p��,���V��,14,25,1400,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,3.6
�啪��,�R�z�s,�p�Ԓ�����,���V��,11,34,610,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,2.1
�啪��,�啪�s,�΂��u,���V��,30,41,310,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,5.2
�啪��,�R�z�s,�p�Ԓ��p��,���V��,10,3,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11.6
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,4,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,16.4
�啪��,�R�z�s,�p�Ԓ�����,���V��,10,57,980,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,3.3
�啪��,�R�z�s,�p�Ԓ����s,���V��,26,4,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,12.9
�啪��,�R�z�s,�p�Ԓ����s,���V��,27,3,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,10.4
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,26,42,330,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,2.6
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,3,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,20
�啪��,�R�z�s,�p�Ԓ��p��,���V��,14,44,490,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1
�啪��,�R�z�s,�p�Ԓ��p��,���V��,24,5,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,13.2
�啪��,�啪�s,�����,���V��,30,41,170,80,,�ؑ�,�s�X���������,2020�N��R�l����,700.00000000000000000000,4.1
�啪��,�啪�s,�΂��u,���V��,30,41,250,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,4
�啪��,�R�z�s,�p�Ԓ�����,���V��,14,26,520,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,2.5
�啪��,�R�z�s,�p�Ԓ�����,���V��,7,54,420,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,2.9
�啪��,�R�z�s,�p�Ԓ�����,���V��,4,3,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.8
�啪��,�R�z�s,�p�Ԓ��Ԗ�,���V��,30,29,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,2.1
�啪��,�R�z�s,�p�Ԓ���僖�u,���V��,30,36,260,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,5
�啪��,�啪�s,�����,���V��,30,40,250,100,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,4.8
�啪��,�R�z�s,�p�Ԓ����s,���V��,28,4,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,13.8
�啪��,�R�z�s,�p�Ԓ�����,���V��,5,4,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,13.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,15,,195,,,,���H�ƒn��,2019�N��S�l����,700.00000000000000000000,3.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,10,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,16.3
�啪��,�R�z�s,�p�Ԓ����s,���V��,28,4,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2400.00000000000000000000,12
�啪��,�R�z�s,�p�Ԓ����s,���V��,26,5,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,11.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,13,5,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,19.5
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,5,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,780.00000000000000000000,3.7
�啪��,�R�z�s,�p�Ԓ��S��,���V��,10,50,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.2
�啪��,�R�z�s,�p�Ԓ��k��,���V��,26,5,170,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,13.5
�啪��,�啪�s,�΂��u,���V��,30,38,260,95,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,4.2
�啪��,�R�z�s,�p�Ԓ��Ԗ�,���V��,30,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,10
�啪��,�R�z�s,�p�Ԓ����s,���V��,19,34,390,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,4.4
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,8,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,18
�啪��,�R�z�s,�p�Ԓ��p��,���V��,24,45,195,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,500.00000000000000000000,2.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,7,9,250,125,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,14.8
�啪��,�R�z�s,�p�Ԓ����s,���V��,26,6,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,11.4
�啪��,�R�z�s,�p�Ԓ��p��,���V��,9,6,180,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,20
�啪��,�R�z�s,�p�Ԓ��k��,���V��,20,5,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,13.8
�啪��,�R�z�s,�p�Ԓ��k��,���V��,19,4,1200,560,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,1.3
�啪��,�R�z�s,�p�Ԓ�����,���V��,15,4,220,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,10.5
�啪��,�R�z�s,�p�Ԓ�����,���V��,11,5,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,20.4
�啪��,�R�z�s,�p�Ԓ��p��,���V��,9,35,1200,790,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,5500.00000000000000000000,4.6
�啪��,�R�z�s,�p�Ԓ��k��,���V��,21,10,240,125,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,13.8
�啪��,�R�z�s,�p�Ԓ��Ԗ�,���V��,30,55,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,1.3
�啪��,�R�z�s,�p�Ԓ��p��,���V��,11,50,480,270,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,3.5
�啪��,�R�z�s,�p�Ԓ��p��,���V��,15,6,200,110,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,17.5
�啪��,�R�z�s,�p�Ԓ��S��,���V��,21,48,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,0.5
�啪��,�R�z�s,�p�Ԓ����s,���V��,26,6,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,11.1
�啪��,�R�z�s,�p�Ԓ��Ԗ�,���V��,24,6,180,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,10.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,16,6,185,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,18.9
�啪��,�R�z�s,�p�Ԓ��p��,���V��,6,6,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,13.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,16,6,175,110,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,19.4
�啪��,�R�z�s,�p�Ԓ��p��,���V��,8,6,175,105,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,20
�啪��,�R�z�s,�p�Ԓ��p��,���V��,15,6,175,110,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,20
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,5,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,4
�啪��,�R�z�s,�p�Ԓ���僖�u,���V��,30,6,210,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,3.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,15,6,195,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,19
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,47,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,350.00000000000000000000,2.3
�啪��,�R�z�s,�p�Ԓ��S��,���V��,10,,570,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,6
�啪��,�R�z�s,�p�Ԓ��Ԗ�,���V��,24,27,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,4.2
�啪��,�R�z�s,�p�Ԓ��p��,���V��,10,,180,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,17.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,15,7,240,105,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,14.6
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,21,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,8.5
�啪��,�R�z�s,�p�Ԓ��k��,���V��,20,7,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,18.4
�啪��,�R�z�s,�p�Ԓ���僖�u,���V��,30,7,240,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,9.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,6,47,400,195,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,2.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,10,,190,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,20
�啪��,�R�z�s,�p�Ԓ���僖�u,���V��,30,43,220,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,3.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,13,7,190,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,18.9
�啪��,�R�z�s,�p�Ԓ���僖�u,���V��,30,40,250,105,,,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,6.8
�啪��,�啪�s,�厚���s,���V��,120,,540,210,,�ؑ�,�s�s�v����O,2017�N��P�l����,680.00000000000000000000,1.3
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,47,320,65,,,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,1.3
�啪��,�啪�s,�΂��u,���V��,30,,200,,,,��P���w�Z����p�n��,2016�N��S�l����,480.00000000000000000000,2.4
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,45,185,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,2.2
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,50,420,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,3.1
�啪��,�R�z�s,�p�Ԓ����s,���V��,18,8,195,95,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,7.2
�啪��,�R�z�s,�p�Ԓ�����,���V��,9,27,1900,630,,,��P��Z���n��,2016�N��S�l����,6100.00000000000000000000,3.2
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,7,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14.4
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,8,145,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,14.5
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,50,410,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,2.4
�啪��,�R�z�s,�p�Ԓ��k��,���V��,19,50,400,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,5
�啪��,�R�z�s,�p�Ԓ��p��,���V��,6,33,220,200,,�ؑ�,��P��Z���n��,2016�N��P�l����,120.00000000000000000000,0.5
�啪��,�R�z�s,�p�Ԓ��k��,���V��,19,20,370,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,4.6
�啪��,�R�z�s,�p�Ԓ�����,���V��,30,20,2000,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,580.00000000000000000000,0.3
�啪��,�R�z�s,�p�Ԓ��p��,���V��,17,44,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4.3
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,9,210,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,8.6
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,,210,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,11
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,45,980,500,,�q�b,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,3.3
�啪��,�R�z�s,�p�Ԓ����s,���V��,19,25,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7.4
�啪��,�R�z�s,�p�Ԓ��p��,���V��,16,27,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,980.00000000000000000000,4.3
�啪��,�R�z�s,�p�Ԓ��p��,���V��,13,26,540,310,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,5.9
�啪��,�R�z�s,�p�Ԓ��p��,���V��,19,46,155,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,430.00000000000000000000,2.8
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,15
�啪��,�R�z�s,�p�Ԓ��p��,���V��,14,26,540,310,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,5.2
�啪��,�R�z�s,�p�Ԓ���僖�u,���V��,30,42,210,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,6.7
�啪��,�R�z�s,�p�Ԓ��Ԗ�,���V��,23,27,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,540.00000000000000000000,3.3
�啪��,�R�z�s,�p�Ԓ��p��,���V��,7,,195,,,,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,20
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,26,41,195,150,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,5.1
�啪��,�R�z�s,�p�Ԓ��Ԗ�,���V��,28,46,175,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,2.6
�啪��,�R�z�s,�p�Ԓ��S��,���V��,10,46,660,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,420.00000000000000000000,0.6
�啪��,�R�z�s,�p�Ԓ��S��,���V��,11,,780,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,4.5
�啪��,�R�z�s,�p�Ԓ����s,���V��,24,28,450,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,2.2
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,49,720,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,550.00000000000000000000,0.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,7,9,210,100,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,17.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,13,42,440,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,4.1
�啪��,�啪�s,�΂��u,���V��,30,41,230,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,3.9
�啪��,�R�z�s,�p�Ԓ��p��,���V��,7,9,200,90,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,17.5
�啪��,�R�z�s,�p�Ԓ��k��,���V��,19,11,300,115,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,9.3
�啪��,�啪�s,�厚���@,���V��,60,,640,155,,�ؑ�,�s�s�v����O,2014�N��Q�l����,270.00000000000000000000,0.4
�啪��,�R�z�s,�p�Ԓ�����,���V��,60,45,790,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,290.00000000000000000000,0.4
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,18,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,6.5
�啪��,�R�z�s,�p�Ԓ�����,���V��,9,53,580,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,0.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,7,,190,,,,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,19.5
�啪��,�R�z�s,�p�Ԓ��p��,���V��,12,50,520,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,1.2
�啪��,�R�z�s,�p�Ԓ��Ԗ�,���V��,26,29,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,6.5
�啪��,�R�z�s,�p�Ԓ��k��,���V��,15,44,660,50,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,440.00000000000000000000,0.7
�啪��,�啪�s,�΂��u,���V��,30,38,250,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,7.6
�啪��,�啪�s,�΂��u,���V��,30,20,230,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,8.7
�啪��,�啪�s,�΂��u,���V��,30,41,230,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,4.1
�啪��,�R�z�s,�p�Ԓ��Ԗ�,���V��,21,51,670,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.3
�啪��,�R�z�s,�p�Ԓ����@,���V��,30,11,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,12.8
�啪��,�R�z�s,�p�Ԓ��Ԗ�,���V��,28,38,580,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,2.1
�啪��,�R�z�s,�p�Ԓ��Ԗ�,���V��,28,22,430,190,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,7
�啪��,�R�z�s,�p�Ԓ��p��,���V��,6,42,165,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,7.3
�啪��,�R�z�s,�p�Ԓ��p��,���V��,13,12,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,14.8
�啪��,�R�z�s,�p�Ԓ�����,���V��,14,28,930,420,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,4.5
�啪��,�R�z�s,�p�Ԓ��k��,���V��,28,40,260,150,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,950.00000000000000000000,3.7
�啪��,�R�z�s,�p�Ԓ���僖�u,���V��,30,42,200,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,7
�啪��,�R�z�s,�p�Ԓ�����,���V��,30,,380,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.3
�啪��,�R�z�s,�p�Ԓ����@,���V��,30,20,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,9.5
�啪��,�R�z�s,�p�Ԓ�����,���V��,60,59,2000,110,,�ؑ�,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.1
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,12,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2200.00000000000000000000,11.6
�啪��,�R�z�s,�p�Ԓ�����,���V��,60,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,880.00000000000000000000,1.2
�啪��,�R�z�s,�p�Ԓ����s,���V��,28,26,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,7.6
�啪��,�R�z�s,�p�Ԓ���僖�u,���V��,30,36,280,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,6.4
�啪��,�R�z�s,�p�Ԓ��p��,���V��,15,35,2000,1500,,�S����,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,1.4
�啪��,�啪�s,�΂��u,���V��,30,38,400,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,3.5
�啪��,�R�z�s,�p�Ԓ��k��,���V��,24,24,740,280,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,3.8
�啪��,�R�z�s,�p�Ԓ����@,���V��,30,13,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,10.5
�啪��,�R�z�s,�p�Ԓ����s,���V��,14,13,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,15
�啪��,�R�z�s,�p�Ԓ���僖�u,���V��,30,42,230,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,5.2
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,25,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,880.00000000000000000000,4.5
�啪��,�R�z�s,�p�Ԓ��k��,���V��,15,30,1100,165,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,3900.00000000000000000000,3.5
�啪��,�啪�s,�厚��Ì�,���V��,60,,2000,,,,�s�s�v����O,2010�N��R�l����,5700.00000000000000000000,2.9
�啪��,�R�z�s,�p�Ԓ��p��,���V��,14,43,170,80,,�ؑ�,���H�ƒn��,2010�N��Q�l����,440.00000000000000000000,2.6
�啪��,�R�z�s,�p�Ԓ����s,���V��,24,14,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,8.7
�啪��,�R�z�s,�p�Ԓ��c��,���V��,60,,110,,,,�s�s�v����O,2010�N��Q�l����,630.00000000000000000000,5.7
�啪��,�啪�s,�厚�Ҍ�,���V��,60,23,2000,2000,,�S����,�s�s�v����O,2009�N��S�l����,6800.00000000000000000000,3.4
�啪��,�啪�s,�厚�Ҍ�,���V��,120,35,730,185,,�y�ʓS����,�s�s�v����O,2009�N��R�l����,560.00000000000000000000,0.8
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,26,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,3.7
�啪��,�R�z�s,�p�Ԓ�����,���V��,6,43,290,175,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1500.00000000000000000000,5.2
�啪��,�啪�s,�΂��u,���V��,30,41,360,160,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,3.3
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,15,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2100.00000000000000000000,11.1
�啪��,�R�z�s,�p�Ԓ����s,���V��,15,15,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,12.5
�啪��,�R�z�s,�p�Ԓ����s,���V��,23,26,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,7.6
�啪��,�R�z�s,�p�Ԓ����s,���V��,13,15,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,13.5
�啪��,�R�z�s,�p�Ԓ��S��,���V��,15,,950,80,,�ؑ�,,2009�N��P�l����,300.00000000000000000000,0.3
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,47,300,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,480.00000000000000000000,1.6
�啪��,�R�z�s,�p�Ԓ��S��,���V��,30,30,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,510.00000000000000000000,2
�啪��,�R�z�s,�p�Ԓ����@,���V��,30,16,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,11.1
�啪��,�R�z�s,�p�Ԓ����@,���V��,30,16,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,11.7
�啪��,�R�z�s,�p�Ԓ����s,���V��,19,26,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,720.00000000000000000000,3.9
�啪��,�R�z�s,�p�Ԓ��Ö�,���V��,30,21,250,175,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,5.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,9,41,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,5
�啪��,�R�z�s,�p�Ԓ��p��,���V��,10,26,1300,1400,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,16000.00000000000000000000,12.3