�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�V�h��,�x�v��,����,5,7,290,580,,�q�b,��P��Z���n��,2023�N��P�l����,65000.00000000000000000000,224.1
�����s,�V�h��,�x�v��,�V�h�䉑�O,9,62,115,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,16000.00000000000000000000,139.1
�����s,�V�h��,�x�v��,���V�h,9,1,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,9600.00000000000000000000,160
�����s,�V�h��,�x�v��,����,5,18,125,600,,�S����,���ƒn��,2022�N��Q�l����,56000.00000000000000000000,448
�����s,�V�h��,�x�v��,����,5,2,60,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,7600.00000000000000000000,126.7
�����s,�V�h��,�x�v��,�ᏼ�͓c,8,57,35,90,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,51.4
�����s,�V�h��,�x�v��,���V�h,8,3,40,60,,,��P��Z���n��,2021�N��Q�l����,6200.00000000000000000000,155
�����s,�V�h��,�x�v��,�V�h�䉑�O,12,4,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,7300.00000000000000000000,132.7
�����s,�V�h��,�x�v��,���V�h,9,57,80,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,7100.00000000000000000000,88.8
�����s,�V�h��,�x�v��,����,9,65,330,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,25000.00000000000000000000,75.8
�����s,�V�h��,�x�v��,�V�h�䉑�O,5,46,45,55,,�ؑ�,���ƒn��,2020�N��S�l����,4500.00000000000000000000,100
�����s,�V�h��,�x�v��,�V�h�䉑�O,10,41,45,70,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,64.4
�����s,�V�h��,�x�v��,����,8,4,60,115,,,��P�풆���w�Z����p�n��,2019�N��S�l����,9100.00000000000000000000,151.7
�����s,�V�h��,�x�v��,����,8,27,55,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,109.1
�����s,�V�h��,�x�v��,����,6,11,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,8900.00000000000000000000,118.7
�����s,�V�h��,�x�v��,����,8,39,175,610,,�q�b,���ƒn��,2017�N��P�l����,39000.00000000000000000000,222.9
�����s,�V�h��,�x�v��,����,10,56,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,40
�����s,�V�h��,�x�v��,�ᏼ�͓c,8,52,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,6000.00000000000000000000,75
�����s,�V�h��,�x�v��,�ᏼ�͓c,8,24,120,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,8600.00000000000000000000,71.7
�����s,�V�h��,�x�v��,�V�h�䉑�O,9,47,35,45,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,77.1
�����s,�V�h��,�x�v��,����,6,10,45,85,,�S����,���ƒn��,2015�N��P�l����,11000.00000000000000000000,244.4
�����s,�V�h��,�x�v��,����,9,62,440,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,38000.00000000000000000000,86.4
�����s,�V�h��,�x�v��,����,4,28,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,80
�����s,�V�h��,�x�v��,����,8,33,160,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,12000.00000000000000000000,75
�����s,�V�h��,�x�v��,�ᏼ�͓c,9,,40,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,45
�����s,�V�h��,�x�v��,�ᏼ�͓c,9,21,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,102.2
�����s,�V�h��,�x�v��,�ᏼ�͓c,9,66,95,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,45.3
�����s,�V�h��,�x�v��,�ᏼ�͓c,8,33,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,5300.00000000000000000000,40.8
�����s,�V�h��,�x�v��,����,9,,60,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,5200.00000000000000000000,86.7
�����s,�V�h��,�x�v��,����,9,54,130,280,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,7500.00000000000000000000,57.7
�����s,�V�h��,�x�v��,����,3,61,340,730,,�q�b,��P��Z���n��,2011�N��R�l����,13000.00000000000000000000,38.2
�����s,�V�h��,�x�v��,����,8,,60,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,5900.00000000000000000000,98.3
�����s,�V�h��,�x�v��,����,4,52,790,1200,,�q�b,��P��Z���n��,2010�N��S�l����,42000.00000000000000000000,53.2
�����s,�V�h��,�x�v��,���V�h,9,,75,,,,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,30.7
�����s,�V�h��,�x�v��,����,9,61,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,55
�����s,�V�h��,�x�v��,�ᏼ�͓c,9,16,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,7100.00000000000000000000,118.3
�����s,�V�h��,�x�v��,�V�h�O����,12,17,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,6100.00000000000000000000,152.5
�����s,�V�h��,�x�v��,�V�h�䉑�O,8,24,135,290,,�S����,���ƒn��,2007�N��Q�l����,18000.00000000000000000000,133.3
�����s,�V�h��,�x�v��,�ᏼ�͓c,10,18,105,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,12000.00000000000000000000,114.3
�����s,�V�h��,�x�v��,����,10,60,60,70,,�ؑ�,��P��Z���n��,2007�N��P�l����,2100.00000000000000000000,35
�����s,�V�h��,�x�v��,�V�h�䉑�O,10,36,170,260,,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,10000.00000000000000000000,58.8
�����s,�V�h��,�x�v��,�ᏼ�͓c,9,18,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,7500.00000000000000000000,125
�����s,�V�h��,�x�v��,�V�h�䉑�O,6,19,100,230,,�S����,���ƒn��,2005�N��S�l����,14000.00000000000000000000,140
�����s,�V�h��,�x�v��,����,9,31,55,125,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,4100.00000000000000000000,74.5
�����s,�V�h��,�x�v��,���V�h,8,61,115,170,,�ؑ�,��P��Z���n��,2005�N��R�l����,4300.00000000000000000000,37.4
