�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,���c��,����,30,40,240,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.7
�R�`��,�R�`�s,���c��,�R�`,30,33,1200,820,,�S����,��Q���w�Z����p�n��,2022�N��S�l����,14000.00000000000000000000,11.7
�R�`��,�R�`�s,���c��,�R�`,30,5,165,105,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,23
�R�`��,�R�`�s,���c��,�R�`,30,5,165,100,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,3900.00000000000000000000,23.6
�R�`��,�R�`�s,���c��,�R�`,30,5,170,105,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,3900.00000000000000000000,22.9
�R�`��,�R�`�s,���c��,�R�`,30,7,155,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,3200.00000000000000000000,20.6
�R�`��,�R�`�s,���c��,�R�`,30,8,165,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,3200.00000000000000000000,19.4
�R�`��,�R�`�s,���c��,�R�`,30,10,270,110,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,3700.00000000000000000000,13.7
�R�`��,�R�`�s,���c��,�R�`,30,10,115,120,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,21.7
�R�`��,�R�`�s,���c��,�R�`,30,10,180,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,17.2
�R�`��,�R�`�s,���c��,�R�`,30,11,210,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,4000.00000000000000000000,19
�R�`��,�R�`�s,���c��,����,30,,670,310,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,5700.00000000000000000000,8.5
�R�`��,�R�`�s,���c��,����,30,,710,330,,�ؑ�,,2012�N��R�l����,5900.00000000000000000000,8.3
�R�`��,�R�`�s,���c��,����,30,,210,,,,,2012�N��R�l����,4100.00000000000000000000,19.5
�R�`��,�R�`�s,���c��,����,30,,300,,,,,2012�N��R�l����,5900.00000000000000000000,19.7
�R�`��,�R�`�s,���c��,����,30,,200,,,,,2012�N��R�l����,4600.00000000000000000000,23
�R�`��,�R�`�s,���c��,����,30,,200,,,,���H�ƒn��,2012�N��R�l����,5000.00000000000000000000,25
�R�`��,�R�`�s,���c��,����,30,57,2000,460,,�q�b,���H�ƒn��,2011�N��R�l����,17000.00000000000000000000,8.5
�R�`��,�R�`�s,���c��,����,30,26,1100,115,,�ؑ�,���H�ƒn��,2011�N��Q�l����,5000.00000000000000000000,4.5
�R�`��,�R�`�s,���c��,�R�`,30,33,1200,820,,�S����,��Q���w�Z����p�n��,2010�N��R�l����,15000.00000000000000000000,12.5
�R�`��,�R�`�s,���c��,�R�`,60,32,310,170,,�ؑ�,���H�ƒn��,2009�N��R�l����,2800.00000000000000000000,9
�R�`��,�R�`�s,���c��,�R�`,30,33,230,190,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,11.7
�R�`��,�R�`�s,���c��,�R�`,30,53,240,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,5.8
�R�`��,�R�`�s,���c��,�R�`,30,36,250,260,,�S����,���H�ƒn��,2007�N��S�l����,1100.00000000000000000000,4.4
