�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,��m�{��,�鎭�s,26,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,15.8
�O�d��,�鎭�s,��m�{��,�鎭�s,26,3,175,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,12
�O�d��,�鎭�s,��m�{��,�鎭�s,28,3,165,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,13.3
�O�d��,�鎭�s,��m�{��,�鎭�s,24,4,165,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,12.1
�O�d��,�鎭�s,��m�{��,�鎭�s,26,3,175,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,17.1
�O�d��,�鎭�s,��m�{��,�鎭�s,24,4,160,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,12.5
�O�d��,�鎭�s,��m�{��,�͌��c,28,5,200,135,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,14
�O�d��,�鎭�s,��m�{��,�͌��c,20,16,350,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,4
�O�d��,�鎭�s,��m�{��,�͌��c,24,48,320,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,580.00000000000000000000,1.8
�O�d��,�鎭�s,��m�{��,�͌��c,21,17,220,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,9.1
�O�d��,�鎭�s,��m�{��,�͌��c,25,58,620,240,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,1
�O�d��,�鎭�s,��m�{��,�͌��c,30,7,300,140,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,10.3
�O�d��,�鎭�s,��m�{��,�͌��c,21,8,185,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,11.4
�O�d��,�鎭�s,��m�{��,�͌��c,30,,240,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,13.3
�O�d��,�鎭�s,��m�{��,�鎭�s,30,,200,105,,,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,13
�O�d��,�鎭�s,��m�{��,�鎭�s,23,24,710,160,,�S����,��P��Z���n��,2016�N��P�l����,740.00000000000000000000,1
�O�d��,�鎭�s,��m�{��,�͌��c,30,9,180,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,9.4
�O�d��,�鎭�s,��m�{��,�͌��c,30,9,180,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,10
�O�d��,�鎭�s,��m�{��,�͌��c,19,26,310,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,680.00000000000000000000,2.2
�O�d��,�鎭�s,��m�{��,�͌��c,24,63,310,230,,�ؑ�,��P��Z���n��,2014�N��S�l����,620.00000000000000000000,2
�O�d��,�鎭�s,��m�{��,�͌��c,22,11,200,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,12
�O�d��,�鎭�s,��m�{��,�鎭�s,28,,250,90,,,��P��Z���n��,2010�N��Q�l����,750.00000000000000000000,3
�O�d��,�鎭�s,��m�{��,�鎭�s,28,39,260,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,480.00000000000000000000,1.8
�O�d��,�鎭�s,��m�{��,�鎭�s,30,36,410,125,,�S����,��P��Z���n��,2009�N��Q�l����,420.00000000000000000000,1
�O�d��,�鎭�s,��m�{��,�͌��c,25,32,1900,500,,�S����,�H�ƒn��,2008�N��P�l����,11000.00000000000000000000,5.8
