�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�����,����,90,43,185,145,,�ؑ�,���Z���n��,2022�N��R�l����,1200.00000000000000000000,6.5
�ΐ쌧,����s,�����,����,90,33,250,200,,�ؑ�,���Z���n��,2022�N��R�l����,2700.00000000000000000000,10.8
�ΐ쌧,����s,�����,����,60,13,290,185,,�ؑ�,���Z���n��,2021�N��R�l����,2500.00000000000000000000,8.6
�ΐ쌧,����s,�����,����,60,43,185,135,,�ؑ�,���Z���n��,2021�N��Q�l����,700.00000000000000000000,3.8
�ΐ쌧,����s,�����,����,60,5,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,23.5
�ΐ쌧,����s,�����,����,60,47,185,85,,�ؑ�,���Z���n��,2019�N��Q�l����,1800.00000000000000000000,9.7
�ΐ쌧,����s,�����,����,60,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,20
�ΐ쌧,����s,�����,����,60,48,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,520.00000000000000000000,6.1
�ΐ쌧,����s,�����,����,60,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,20
�ΐ쌧,����s,�����,����,60,47,200,115,,�ؑ�,���Z���n��,2017�N��S�l����,1900.00000000000000000000,9.5
�ΐ쌧,����s,�����,����,90,45,185,100,,�ؑ�,���Z���n��,2017�N��R�l����,790.00000000000000000000,4.3
�ΐ쌧,����s,�����,����,60,9,125,105,,�ؑ�,���Z���n��,2015�N��P�l����,2100.00000000000000000000,16.8
�ΐ쌧,����s,�����,����,60,44,310,75,,�q�b,���Z���n��,2014�N��S�l����,2200.00000000000000000000,7.1
�ΐ쌧,����s,�����,����,60,47,200,130,,�ؑ�,���Z���n��,2014�N��Q�l����,740.00000000000000000000,3.7
�ΐ쌧,����s,�����,����,60,39,340,145,,�ؑ�,���Z���n��,2012�N��S�l����,2300.00000000000000000000,6.8
�ΐ쌧,����s,�����,����,60,12,175,120,,�ؑ�,���Z���n��,2012�N��R�l����,2800.00000000000000000000,16
�ΐ쌧,����s,�����,����,60,,240,,,�ؑ�,���Z���n��,2011�N��S�l����,1700.00000000000000000000,7.1
�ΐ쌧,����s,�����,����,60,25,240,185,,�ؑ�,���Z���n��,2010�N��R�l����,2600.00000000000000000000,10.8
�ΐ쌧,����s,�����,,,,470,160,,�q�b,���Z���n��,2009�N��Q�l����,3400.00000000000000000000,7.2
