�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,����R,��R,2,37,70,,,�q�b,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,2.1
�O�d��,�鎭�s,����R,��R,3,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,9.2
�O�d��,�鎭�s,����R,��R,3,37,60,,�R�c�j,�q�b,��P��Z���n��,2012�N��R�l����,280.00000000000000000000,4.7
�O�d��,�鎭�s,����R,��R,2,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,21.4
�O�d��,�鎭�s,����R,��R,2,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,900.00000000000000000000,12.9
�O�d��,�鎭�s,����R,��R,3,37,60,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,530.00000000000000000000,8.8
�O�d��,�鎭�s,����R,��R,5,37,90,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,320.00000000000000000000,3.6
�O�d��,�鎭�s,����R,��R,0,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,400.00000000000000000000,5.7
�O�d��,�鎭�s,����R,��R,3,37,60,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,580.00000000000000000000,9.7
�O�d��,�鎭�s,����R,��R,6,35,35,,�T�c�j,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,590.00000000000000000000,16.9
