�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,46,600,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.1
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,52,340,270,,�ؑ�,���ƒn��,2023�N��P�l����,600.00000000000000000000,1.8
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,115,35,,,��P��Z���n��,2022�N��S�l����,41.00000000000000000000,0.4
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,30,26,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,7200.00000000000000000000,3.6
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,68,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.1
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,26,720,370,,�q�b,���ƒn��,2020�N��S�l����,1100.00000000000000000000,1.5
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,57,350,210,,�ؑ�,���ƒn��,2020�N��S�l����,200.00000000000000000000,0.6
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,120,28,830,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,120.00000000000000000000,0.1
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,60,30,1000,1300,,�q�b,���ƒn��,2020�N��P�l����,2500.00000000000000000000,2.5
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,60,36,580,220,,�ؑ�,���ƒn��,2019�N��R�l����,90.00000000000000000000,0.2
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,220,,,,���ƒn��,2019�N��R�l����,250.00000000000000000000,1.1
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,61,610,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,50.00000000000000000000,0.1
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,30,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1.00000000000000000000,0
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,51,750,185,,�ؑ�,���ƒn��,2018�N��R�l����,340.00000000000000000000,0.5
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,120,39,2000,,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,0.1
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,60,50,270,125,,�ؑ�,���ƒn��,2018�N��R�l����,30.00000000000000000000,0.1
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,66,250,150,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,1.4
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,30,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,18000.00000000000000000000,9
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,60,75,680,40,,�ؑ�,���ƒn��,2017�N��S�l����,95.00000000000000000000,0.1
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,50,320,220,,�ؑ�,���ƒn��,2017�N��R�l����,350.00000000000000000000,1.1
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,260,,,,���ƒn��,2017�N��R�l����,250.00000000000000000000,1
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,120,,1800,,,,�s�s�v����O,2017�N��P�l����,52.00000000000000000000,0
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,24,620,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,350.00000000000000000000,0.6
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,45,450,210,,�ؑ�,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,0.9
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,38,300,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,390.00000000000000000000,1.3
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,60,52,1300,630,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,550.00000000000000000000,0.4
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,60,35,135,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,3.7
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,48,520,210,,�ؑ�,��P��Z���n��,2014�N��Q�l����,580.00000000000000000000,1.1
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,60,46,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,190.00000000000000000000,0.4
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,71,115,170,,�ؑ�,���ƒn��,2013�N��S�l����,200.00000000000000000000,1.7
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,220,,,�u���b�N��,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,0.5
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,170,,,�ؑ�,��P��Z���n��,2013�N��S�l����,26.00000000000000000000,0.2
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,32,340,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,820.00000000000000000000,2.4
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,34,400,180,,�ؑ�,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,0.9
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,450,,,,��P��Z���n��,2013�N��P�l����,100.00000000000000000000,0.2
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,28,950,500,,�ؑ�,���ƒn��,2013�N��P�l����,3200.00000000000000000000,3.4
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,28,1100,500,,�ؑ�,���ƒn��,2012�N��Q�l����,3000.00000000000000000000,2.7
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,28,540,510,,�ؑ�,���ƒn��,2012�N��P�l����,1300.00000000000000000000,2.4
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,330,250,,�ؑ�,���ƒn��,2011�N��S�l����,300.00000000000000000000,0.9
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,56,185,50,,�u���b�N��,��P��Z���n��,2011�N��S�l����,150.00000000000000000000,0.8
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,330,,,�ؑ�,���ƒn��,2011�N��S�l����,640.00000000000000000000,1.9
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,380,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,0.5
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,380,560,,�S�����A�ؑ�,��P��Z���n��,2011�N��Q�l����,300.00000000000000000000,0.8
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,56,290,250,,�ؑ�,��P��Z���n��,2010�N��S�l����,190.00000000000000000000,0.7
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,85,,,,��P��Z���n��,2010�N��S�l����,21.00000000000000000000,0.2
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,890,,,�ؑ�,���ƒn��,2010�N��P�l����,450.00000000000000000000,0.5
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,40,250,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,120.00000000000000000000,0.5
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,140,,,,��P��Z���n��,2009�N��S�l����,50.00000000000000000000,0.4
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,220,,,,���ƒn��,2009�N��Q�l����,700.00000000000000000000,3.2
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2700.00000000000000000000,11.3
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,30,,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,7200.00000000000000000000,62.6
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,,410,350,,�ؑ�,��P��Z���n��,2008�N��R�l����,140.00000000000000000000,0.3
�H�c��,���p�s,�\�a�c�哒,�\�a�c��,90,32,290,195,,�S����,���ƒn��,2007�N��R�l����,86.00000000000000000000,0.3
