�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,�{��,��X�s,21,50,130,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,9.2
�ΐ쌧,��X�s�s,�{��,��X�s,19,39,210,165,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,8.1
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,8,,630,,,,�ߗ׏��ƒn��,2023�N��P�l����,3700.00000000000000000000,5.9
�ΐ쌧,��X�s�s,�{��,��X�s,30,,185,,,,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,7
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,12,34,270,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,9.6
�ΐ쌧,��X�s�s,�{��,��X�s,15,53,130,130,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,7.7
�ΐ쌧,��X�s�s,�{��,��X�s,6,42,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,7.3
�ΐ쌧,��X�s�s,�{��,��X�s,14,35,400,340,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,12000.00000000000000000000,30
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,14,3,150,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3600.00000000000000000000,24
�ΐ쌧,��X�s�s,�{��,��X�s,2,55,220,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,700.00000000000000000000,3.2
�ΐ쌧,��X�s�s,�{��,��X�s,25,50,130,,,,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,3.5
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,11,,170,,,,�ߗ׏��ƒn��,2021�N��R�l����,600.00000000000000000000,3.5
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,9,10,380,230,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,10
�ΐ쌧,��X�s�s,�{��,��X�s,18,27,480,510,,�S����,���H�ƒn��,2021�N��Q�l����,6000.00000000000000000000,12.5
�ΐ쌧,��X�s�s,�{��,��X�s,5,44,135,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,8.9
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,15,35,200,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,7.5
�ΐ쌧,��X�s�s,�{��,��X�s,18,30,80,145,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,20
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,13,25,200,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,6.5
�ΐ쌧,��X�s�s,�{��,��X�s,3,56,260,220,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,9.6
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,13,35,240,70,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,5.4
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,19,29,195,140,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,8.7
�ΐ쌧,��X�s�s,�{��,��X�s,6,22,190,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.6
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,5,5,210,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3300.00000000000000000000,15.7
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,5,5,210,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,16.2
�ΐ쌧,��X�s�s,�{��,��X�s,19,5,125,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3300.00000000000000000000,26.4
�ΐ쌧,��X�s�s,�{��,��X�s,15,17,200,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,11
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,5,5,210,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3300.00000000000000000000,15.7
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,5,5,220,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3300.00000000000000000000,15
�ΐ쌧,��X�s�s,�{��,�n��,13,52,180,115,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,8.3
�ΐ쌧,��X�s�s,�{��,��X�s,7,22,170,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,11.8
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,8,5,110,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2400.00000000000000000000,21.8
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,15,5,150,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3500.00000000000000000000,23.3
�ΐ쌧,��X�s�s,�{��,�n��,13,52,180,115,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,5.6
�ΐ쌧,��X�s�s,�{��,��X�s,3,27,340,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,4.1
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,9,49,250,200,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1000.00000000000000000000,4
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,15,5,200,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,23
�ΐ쌧,��X�s�s,�{��,��X�s,3,47,140,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,7.9
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,9,6,115,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2900.00000000000000000000,25.2
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,16,57,590,310,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3600.00000000000000000000,6.1
�ΐ쌧,��X�s�s,�{��,��X�s,2,39,1600,80,,,���H�ƒn��,2018�N��R�l����,7100.00000000000000000000,4.4
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,2,6,150,130,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,�{��,��X�s,21,6,160,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3400.00000000000000000000,21.3
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,11,6,150,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,8,,320,195,,,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,3.8
�ΐ쌧,��X�s�s,�{��,��X�s,23,53,130,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,7.7
�ΐ쌧,��X�s�s,�{��,��X�s,16,42,240,360,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,1700.00000000000000000000,7.1
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,19,19,195,110,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,14.4
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,6,,370,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,5.4
�ΐ쌧,��X�s�s,�{��,��X�s,2,51,75,60,,�ؑ�,���H�ƒn��,2016�N��R�l����,470.00000000000000000000,6.3
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,3,43,185,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,11.4
�ΐ쌧,��X�s�s,�{��,��X�s,3,51,150,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,600.00000000000000000000,4
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,4,52,185,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,800.00000000000000000000,4.3
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,4,,240,,,,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,7.9
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,4,,240,,,,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,7.9
�ΐ쌧,��X�s�s,�{��,��X�s,23,9,150,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2600.00000000000000000000,17.3
�ΐ쌧,��X�s�s,�{��,��X�s,5,9,130,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,18.5
�ΐ쌧,��X�s�s,�{��,��X�s,23,9,150,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,�{��,��X�s,18,9,150,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2900.00000000000000000000,19.3
�ΐ쌧,��X�s�s,�{��,��X�s,5,36,530,320,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,6.4
�ΐ쌧,��X�s�s,�{��,��X�s,21,9,150,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,2800.00000000000000000000,18.7
�ΐ쌧,��X�s�s,�{��,��X�s,16,42,610,670,,�q�b,���H�ƒn��,2015�N��P�l����,4000.00000000000000000000,6.6
�ΐ쌧,��X�s�s,�{��,��X�s,4,43,130,75,,�ؑ�,���H�ƒn��,2015�N��P�l����,730.00000000000000000000,5.6
�ΐ쌧,��X�s�s,�{��,��X�s,18,9,150,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,�{��,��X�s,8,22,175,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,12.6
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,5,10,115,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2300.00000000000000000000,20
�ΐ쌧,��X�s�s,�{��,����,6,23,180,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,13.9
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,4,35,710,710,,�S����,��Q��Z���n��,2014�N��R�l����,5100.00000000000000000000,7.2
�ΐ쌧,��X�s�s,�{��,��X�s,16,42,270,145,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2400.00000000000000000000,8.9
�ΐ쌧,��X�s�s,�{��,��X�s,20,11,130,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2400.00000000000000000000,18.5
�ΐ쌧,��X�s�s,�{��,��X�s,5,44,145,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,9
�ΐ쌧,��X�s�s,�{��,��X�s,16,46,310,260,,�q�b,���H�ƒn��,2013�N��S�l����,1700.00000000000000000000,5.5
�ΐ쌧,��X�s�s,�{��,�n��,19,11,155,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,16.1
�ΐ쌧,��X�s�s,�{��,��X�s,3,15,165,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2600.00000000000000000000,15.8
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,9,32,230,195,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,5.7
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,13,36,280,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3800.00000000000000000000,13.6
�ΐ쌧,��X�s�s,�{��,��X�s,9,61,270,140,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1200.00000000000000000000,4.4
�ΐ쌧,��X�s�s,�{��,�n��,19,11,155,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,16.8
�ΐ쌧,��X�s�s,�{��,��X�s,14,18,150,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,2300.00000000000000000000,15.3
�ΐ쌧,��X�s�s,�{��,��X�s,6,32,175,190,,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,10.9
�ΐ쌧,��X�s�s,�{��,��X�s,6,44,145,85,,�ؑ�,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,7.6
�ΐ쌧,��X�s�s,�{��,��X�s,30,21,150,120,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1700.00000000000000000000,11.3
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,10,20,160,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,11.9
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,10,20,160,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,11.3
�ΐ쌧,��X�s�s,�{��,��X�s,30,,165,,,,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,15.8
�ΐ쌧,��X�s�s,�{��,��X�s,5,41,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,8.3
�ΐ쌧,��X�s�s,�{��,��X�s,30,,155,,,,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,14.8
�ΐ쌧,��X�s�s,�{��,��X�s,5,41,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,6.1
�ΐ쌧,��X�s�s,�{��,��X�s,30,13,155,,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,15.5
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,19,51,1700,1200,,�q�b,��P��Z���n��,2011�N��P�l����,11000.00000000000000000000,6.5
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,18,43,1700,1500,,�q�b,��Q��Z���n��,2011�N��P�l����,16000.00000000000000000000,9.4
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,15,13,155,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,15.5
�ΐ쌧,��X�s�s,�{��,�n��,21,50,280,200,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1800.00000000000000000000,6.4
�ΐ쌧,��X�s�s,�{��,��X�s,19,46,130,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,930.00000000000000000000,7.2
�ΐ쌧,��X�s�s,�{��,��X�s,13,36,280,125,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2700.00000000000000000000,9.6
�ΐ쌧,��X�s�s,�{��,��X�s,19,,400,,,,���H�ƒn��,2009�N��R�l����,2000.00000000000000000000,5
�ΐ쌧,��X�s�s,�{��,��X�s,30,46,90,75,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,550.00000000000000000000,6.1
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,2,69,110,55,,�ؑ�,��P��Z���n��,2009�N��R�l����,450.00000000000000000000,4.1
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,10,29,310,175,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,1700.00000000000000000000,5.5
�ΐ쌧,��X�s�s,�{��,��X�s,20,36,1000,1900,,�q�b,���H�ƒn��,2008�N��Q�l����,15000.00000000000000000000,15
�ΐ쌧,��X�s�s,�{��,��X�s,4,28,740,970,,�q�b,���H�ƒn��,2007�N��S�l����,15000.00000000000000000000,20.3
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,6,36,360,290,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3700.00000000000000000000,10.3
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,0,37,140,130,,,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,7.9
