�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,������,����,90,27,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.8
�Ȗ،�,�����s,������,���R,90,43,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,380.00000000000000000000,1.2
�Ȗ،�,�����s,������,���R,90,48,490,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,320.00000000000000000000,0.7
�Ȗ،�,�����s,������,���R,60,45,520,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,260.00000000000000000000,0.5
�Ȗ،�,�����s,������,���R,90,48,500,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.4
�Ȗ،�,�����s,������,���R,60,48,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,520.00000000000000000000,1.6
�Ȗ،�,�����s,������,���R,90,61,710,350,,�ؑ�,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,0.8
�Ȗ،�,�����s,������,���R,60,28,860,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,0.8
�Ȗ،�,�����s,������,���R,60,51,360,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,1
�Ȗ،�,�����s,������,���R,90,40,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,130.00000000000000000000,0.8
�Ȗ،�,�����s,������,���R,60,37,1300,700,,�q�b,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,1.2
�Ȗ،�,�����s,������,���R,90,52,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.1
�Ȗ،�,�����s,������,���R,90,44,1100,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,0.7
�Ȗ،�,�����s,������,���R,60,52,460,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,0.9
�Ȗ،�,�����s,������,���R,90,29,85,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,540.00000000000000000000,6.4
�Ȗ،�,�����s,������,���R,60,46,810,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.1
�Ȗ،�,�����s,������,���R,60,42,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,1.1
�Ȗ،�,�����s,������,���R,60,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3500.00000000000000000000,11.3
�Ȗ،�,�����s,������,���R,90,27,300,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,6.7
�Ȗ،�,�����s,������,���R,90,48,640,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,180.00000000000000000000,0.3
�Ȗ،�,�����s,������,���R,90,33,2000,200,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,0.7
�Ȗ،�,�����s,������,���R,60,12,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,7.7
�Ȗ،�,�����s,������,���R,90,20,200,155,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,670.00000000000000000000,3.4
�Ȗ،�,�����s,������,���R,90,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,0.6
�Ȗ،�,�����s,������,���R,90,,350,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,1.4
�Ȗ،�,�����s,������,���R,60,,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,950.00000000000000000000,3
�Ȗ،�,�����s,������,���R,60,33,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,1.4
�Ȗ،�,�����s,������,���R,60,36,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,4.5
