�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ܖ�s,�x���G��,�L��,60,38,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,7
���쌧,���ܖ�s,�L��,�L��,13,,290,,,,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.8
���쌧,���ܖ�s,�L��,�L��,13,59,250,135,,�S�����A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,770.00000000000000000000,3.1
���쌧,���ܖ�s,�L��,�L��,14,,280,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,15
���쌧,���ܖ�s,�L��,�L��,11,57,340,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,2.3
���쌧,���ܖ�s,�L��,�L��,13,31,260,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,7.7
���쌧,���ܖ�s,�L��,�L��,17,2,230,115,,,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,10.9
���쌧,���ܖ�s,�L��,�L��,14,28,600,320,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,2.5
���쌧,���ܖ�s,�L��,�L��,19,1,230,90,,,���Z���n��,2022�N��S�l����,3200.00000000000000000000,13.9
���쌧,���ܖ�s,�L��,�L��,5,40,340,260,,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,6.2
���쌧,���ܖ�s,�L��,�L��,6,,90,55,,�ؑ�,���ƒn��,2022�N��R�l����,320.00000000000000000000,3.6
���쌧,���ܖ�s,�L��,�L��,9,47,310,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,4.2
���쌧,���ܖ�s,�x���G��,�L��,30,32,1600,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4300.00000000000000000000,2.7
���쌧,���ܖ�s,�L��,�L��,4,25,230,90,,�ؑ�,���ƒn��,2022�N��R�l����,1000.00000000000000000000,4.3
���쌧,���ܖ�s,�L��,�L��,11,34,1200,530,,�S����,���Z���n��,2022�N��Q�l����,5500.00000000000000000000,4.6
���쌧,���ܖ�s,�L��,�L��,9,,290,,,,���ƒn��,2022�N��Q�l����,350.00000000000000000000,1.2
���쌧,���ܖ�s,�x���G��,�L��,60,26,1500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,1.5
���쌧,���ܖ�s,�L��,�L��,5,60,360,220,,�ؑ�,���ƒn��,2022�N��P�l����,1800.00000000000000000000,5
���쌧,���ܖ�s,�L��,�L��,6,48,1100,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3700.00000000000000000000,3.4
���쌧,���ܖ�s,�L��,�L��,13,3,200,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.5
���쌧,���ܖ�s,�L��,�L��,4,68,1400,520,,,���ƒn��,2021�N��S�l����,5000.00000000000000000000,3.6
���쌧,���ܖ�s,�L��,�L��,6,,530,,,,���ƒn��,2021�N��S�l����,1300.00000000000000000000,2.5
���쌧,���ܖ�s,�x���O�c,�L��,60,28,920,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,1.1
���쌧,���ܖ�s,�L��,�L��,10,3,155,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,12.9
���쌧,���ܖ�s,�L��,�L��,13,2,200,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,16.5
���쌧,���ܖ�s,�x���G��,�L��,30,45,590,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,2
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,16,47,250,110,,,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3.2
���쌧,���ܖ�s,�L��,�L��,8,48,650,155,,,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,2
���쌧,���ܖ�s,�L��,�L��,24,48,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,2.6
���쌧,���ܖ�s,�L��,�L��,11,3,155,100,,�ؑ�,���Z���n��,2021�N��Q�l����,2500.00000000000000000000,16.1
���쌧,���ܖ�s,�L��,�L��,14,3,200,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,21
���쌧,���ܖ�s,�x���G��,�L��,20,53,330,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,900.00000000000000000000,2.7
���쌧,���ܖ�s,�L��,�L��,9,43,85,110,,�S����,���Z���n��,2020�N��S�l����,40.00000000000000000000,0.5
���쌧,���ܖ�s,�L��,�L��,15,,300,130,,,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5.3
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,27,48,360,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.8
���쌧,���ܖ�s,�x���G��,�L��,30,4,590,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2800.00000000000000000000,4.7
���쌧,���ܖ�s,�x���G��,�L��,30,35,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,850.00000000000000000000,3
���쌧,���ܖ�s,�L��,�L��,15,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,22
���쌧,���ܖ�s,�x���G��,�L��,60,27,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,6.5
���쌧,���ܖ�s,�L��,�L��,6,5,190,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,12.1
���쌧,���ܖ�s,�L��,�L��,14,29,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.8
���쌧,���ܖ�s,�L��,�L��,8,,105,50,,,���H�ƒn��,2020�N��P�l����,380.00000000000000000000,3.6
���쌧,���ܖ�s,�L��,�L��,9,45,340,350,,,���H�ƒn��,2020�N��P�l����,600.00000000000000000000,1.8
���쌧,���ܖ�s,�x���G��,�L��,30,23,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,8
���쌧,���ܖ�s,�L��,�L��,5,5,185,120,,,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,13
���쌧,���ܖ�s,�L��,�L��,6,5,170,115,,,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,15.3
���쌧,���ܖ�s,�L��,�L��,9,12,230,125,,,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,5.7
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,13,64,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,560.00000000000000000000,2.3
���쌧,���ܖ�s,�x���G��,�L��,30,5,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3600.00000000000000000000,9.5
���쌧,���ܖ�s,�x���G��,�L��,16,23,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,4.1
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,21,,350,145,,,���Z���n��,2019�N��R�l����,900.00000000000000000000,2.6
���쌧,���ܖ�s,�L��,�L��,7,5,240,115,,,��Q���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,17.1
���쌧,���ܖ�s,�L��,�L��,12,38,540,2000,,,���Z���n��,2019�N��R�l����,1700.00000000000000000000,3.1
���쌧,���ܖ�s,�x���G��,�L��,30,29,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,6.4
���쌧,���ܖ�s,�L��,�L��,24,25,2000,1400,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,8600.00000000000000000000,4.3
���쌧,���ܖ�s,�x���G��,�L��,30,5,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,5.4
���쌧,���ܖ�s,�L��,�L��,7,21,270,85,,,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,6.7
���쌧,���ܖ�s,�L��,�L��,3,,290,,,,���ƒn��,2018�N��S�l����,1600.00000000000000000000,5.5
���쌧,���ܖ�s,�L��,�L��,13,56,200,85,,,��P��Z���n��,2018�N��S�l����,410.00000000000000000000,2.1
���쌧,���ܖ�s,�L��,�L��,8,53,210,130,,,���ƒn��,2018�N��R�l����,1100.00000000000000000000,5.2
���쌧,���ܖ�s,�L��,�L��,4,6,160,,,,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,18.1
���쌧,���ܖ�s,�L��,�L��,9,26,570,130,,,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,3.3
���쌧,���ܖ�s,�x���G��,�L��,19,14,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,9.1
���쌧,���ܖ�s,�L��,�L��,5,53,290,105,,,���ƒn��,2018�N��Q�l����,880.00000000000000000000,3
���쌧,���ܖ�s,�x���G��,�L��,60,22,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,3.6
���쌧,���ܖ�s,�x���G��,�L��,30,33,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,3.6
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,25,17,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,10.9
���쌧,���ܖ�s,�L��,�L��,13,6,230,115,,,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,16.5
���쌧,���ܖ�s,�x���G��,�L��,30,29,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,5
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,25,17,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,6.1
���쌧,���ܖ�s,�L��,�L��,10,6,230,115,,,���H�ƒn��,2018�N��P�l����,3400.00000000000000000000,14.8
���쌧,���ܖ�s,�L��,�L��,4,6,160,100,,,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,15.6
���쌧,���ܖ�s,�L��,�L��,2,30,2000,1800,,,���ƒn��,2018�N��P�l����,25000.00000000000000000000,12.5
���쌧,���ܖ�s,�x���G��,�L��,30,32,1600,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,1.4
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,15,46,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,1.9
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,24,6,360,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,5000.00000000000000000000,13.9
���쌧,���ܖ�s,�x���G��,�L��,26,34,690,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,2.9
���쌧,���ܖ�s,�L��,�L��,13,22,240,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,11.3
���쌧,���ܖ�s,�x���G��,�L��,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,7.9
���쌧,���ܖ�s,�L��,�L��,8,7,165,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,17
���쌧,���ܖ�s,�L��,�L��,8,37,400,300,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,4.5
���쌧,���ܖ�s,�L��,�L��,14,42,200,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,5
���쌧,���ܖ�s,�L��,�L��,9,53,640,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,3.1
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,25,7,180,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,7.8
���쌧,���ܖ�s,�x���G��,�L��,26,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,110.00000000000000000000,0.4
���쌧,���ܖ�s,�x���G��,�L��,26,34,400,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,2.5
���쌧,���ܖ�s,�L�ȍ���,�L��,30,18,250,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,9.6
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,23,47,440,210,,�ؑ�,���H�ƒn��,2016�N��R�l����,1000.00000000000000000000,2.3
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,14,58,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,3.6
���쌧,���ܖ�s,�x���G��,�L��,18,15,540,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,3
���쌧,���ܖ�s,�L��,�L��,11,34,100,40,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,470.00000000000000000000,4.7
���쌧,���ܖ�s,�L��,�L��,14,31,330,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,5.2
���쌧,���ܖ�s,�L��,�L��,10,32,170,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,100.00000000000000000000,0.6
���쌧,���ܖ�s,�L��,�L��,11,30,320,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,5
���쌧,���ܖ�s,�L��,�L��,13,8,230,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,2100.00000000000000000000,9.1
���쌧,���ܖ�s,�x���G��,�L��,30,33,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,180000.00000000000000000000,90
���쌧,���ܖ�s,�L��,�L��,5,9,430,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,3600.00000000000000000000,8.4
���쌧,���ܖ�s,�x���G��,�L��,30,,900,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,1.7
���쌧,���ܖ�s,�L��,�L��,15,29,230,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,7.4
���쌧,���ܖ�s,�L��,�L��,11,46,190,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,3.7
���쌧,���ܖ�s,�L��,�L��,12,37,520,310,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,3.8
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,14,39,210,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,5.2
���쌧,���ܖ�s,�x���G��,�L��,19,25,640,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,3.4
���쌧,���ܖ�s,�x���G��,�L��,60,40,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,650.00000000000000000000,2.5
���쌧,���ܖ�s,�L��,�L��,13,39,680,490,,�S����,���H�ƒn��,2015�N��P�l����,940.00000000000000000000,1.4
���쌧,���ܖ�s,�L��,�L��,12,34,100,40,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,470.00000000000000000000,4.7
���쌧,���ܖ�s,�L��,�L��,9,39,210,80,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,5.2
���쌧,���ܖ�s,�x���G��,�L��,60,38,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,850.00000000000000000000,4.3
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,11,47,240,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,820.00000000000000000000,3.4
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,11,47,240,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,5.8
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,26,,300,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2700.00000000000000000000,9
���쌧,���ܖ�s,�x���G��,�L��,30,29,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,750.00000000000000000000,3.6
���쌧,���ܖ�s,�x���O�c,�L��,30,9,220,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,9.1
���쌧,���ܖ�s,�x���G��,�L��,30,24,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,5.2
���쌧,���ܖ�s,�x���G��,�L��,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,310.00000000000000000000,0.8
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,18,,330,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,670.00000000000000000000,2
���쌧,���ܖ�s,�L��,�L��,6,29,310,135,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1600.00000000000000000000,5.2
���쌧,���ܖ�s,�L��,�L��,11,37,710,290,,�q�b,���H�ƒn��,2014�N��Q�l����,4300.00000000000000000000,6.1
���쌧,���ܖ�s,�L��,�L��,12,23,195,190,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,14.4
���쌧,���ܖ�s,�L��,�L��,13,32,210,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.2
���쌧,���ܖ�s,�L��,�L��,12,58,360,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,1.4
���쌧,���ܖ�s,�x���G��,�L��,30,11,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,8
���쌧,���ܖ�s,�x���G��,�L��,11,27,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,3.8
���쌧,���ܖ�s,�x���G��,�L��,30,57,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,50.00000000000000000000,0.1
���쌧,���ܖ�s,�x���G��,�L��,16,72,570,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,900.00000000000000000000,1.6
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,11,62,280,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,4.6
���쌧,���ܖ�s,�L��,�L��,8,17,220,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,13.2
���쌧,���ܖ�s,�L��,�L��,7,,290,150,,�ؑ�,���H�ƒn��,2013�N��Q�l����,840.00000000000000000000,2.9
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,20,29,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,670.00000000000000000000,4.1
���쌧,���ܖ�s,�L��,�L��,14,32,210,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,870.00000000000000000000,4.1
���쌧,���ܖ�s,�L��,�L��,20,26,1800,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2800.00000000000000000000,1.6
���쌧,���ܖ�s,�x���G��,�L��,30,11,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,8.3
���쌧,���ܖ�s,�L��,�L��,15,50,420,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,1.5
���쌧,���ܖ�s,�L��,�L��,9,27,230,130,,�ؑ�,���H�ƒn��,2012�N��S�l����,1800.00000000000000000000,7.8
���쌧,���ܖ�s,�x���G��,�L��,60,35,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,5.6
���쌧,���ܖ�s,�L��,�L��,9,47,990,460,,�q�b,���H�ƒn��,2012�N��R�l����,1400.00000000000000000000,1.4
���쌧,���ܖ�s,�x���G��,�L��,30,18,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,7.4
���쌧,���ܖ�s,�x���G��,�L��,30,36,210,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,5.7
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,30,,740,85,,�ؑ�,�s�X���������,2012�N��R�l����,1000.00000000000000000000,1.4
���쌧,���ܖ�s,�L��,�L��,8,22,200,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,9
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,14,14,490,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,5.1
���쌧,���ܖ�s,�L��,�L��,13,28,190,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,7.9
���쌧,���ܖ�s,�x���G��,�L��,30,36,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1800.00000000000000000000,8.6
���쌧,���ܖ�s,�L��,�L��,9,41,630,165,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,1.6
���쌧,���ܖ�s,�L��,�L��,13,,210,,,,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,7.1
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,14,,60,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,30
���쌧,���ܖ�s,�L��,�L��,10,,100,,,,��Q��Z���n��,2011�N��R�l����,11000.00000000000000000000,110
���쌧,���ܖ�s,�L��,�L��,13,28,290,165,,�S����,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,9
���쌧,���ܖ�s,�x���G��,�L��,60,41,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,630.00000000000000000000,2.9
���쌧,���ܖ�s,�L��,�L��,10,,390,,,,��Q��Z���n��,2011�N��R�l����,3900.00000000000000000000,10
���쌧,���ܖ�s,�L��,�L��,11,23,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,8.5
���쌧,���ܖ�s,�x���G��,�L��,30,29,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,850.00000000000000000000,3.9
���쌧,���ܖ�s,�L��,�L��,6,13,240,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,11.7
���쌧,���ܖ�s,�x���G��,�L��,29,,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,4.3
���쌧,���ܖ�s,�x���O�c,�L��,30,13,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2300.00000000000000000000,8.8
���쌧,���ܖ�s,�x���G��,�L��,30,29,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,4.2
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,13,59,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,850.00000000000000000000,4.7
���쌧,���ܖ�s,�L��,�L��,8,61,380,500,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,3.2
���쌧,���ܖ�s,�x���G��,�L��,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,11.8
���쌧,���ܖ�s,�x���G��,�L��,30,33,640,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,950.00000000000000000000,1.5
���쌧,���ܖ�s,�L��,�L��,4,39,610,310,,�S����,��P��Z���n��,2010�N��P�l����,3900.00000000000000000000,6.4
���쌧,���ܖ�s,�x���O�c,�L��,30,14,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,7
���쌧,���ܖ�s,�L��,�L��,13,,220,,,,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,12.7
���쌧,���ܖ�s,�L��,�L��,10,28,360,260,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,4.2
���쌧,���ܖ�s,�x���G��,�L��,30,34,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,5
���쌧,���ܖ�s,�x���O�c,�L��,30,34,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,820.00000000000000000000,2.5
���쌧,���ܖ�s,�L��,�L��,15,,230,,,,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,17
���쌧,���ܖ�s,�L��,�L��,14,15,300,165,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,12
���쌧,���ܖ�s,�L��,�L��,16,14,260,150,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,16.5
���쌧,���ܖ�s,�L��,�L��,12,35,260,150,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,820.00000000000000000000,3.2
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,23,,520,,,,�s�X���������,2009�N��Q�l����,750.00000000000000000000,1.4
���쌧,���ܖ�s,�x���G��,�L��,30,37,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,2.4
���쌧,���ܖ�s,�x���G��,�L��,60,31,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,950.00000000000000000000,3.7
���쌧,���ܖ�s,�L��,�L��,8,,125,40,,�ؑ�,���ƒn��,2008�N��S�l����,660.00000000000000000000,5.3
���쌧,���ܖ�s,�L��,�L��,14,32,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,7.5
���쌧,���ܖ�s,�x���G��,�L��,60,31,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,4.2
���쌧,���ܖ�s,�x���O�c,�L��,30,35,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,5.7
���쌧,���ܖ�s,�x���G��,�L��,30,16,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2800.00000000000000000000,10.4
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,19,29,1500,980,,�q�b,���H�ƒn��,2008�N��S�l����,16000.00000000000000000000,10.7
���쌧,���ܖ�s,�L��,�L��,9,46,350,165,,�S�����A�ؑ�,���Z���n��,2008�N��R�l����,1900.00000000000000000000,5.4
���쌧,���ܖ�s,�L��,�L��,9,62,270,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,710.00000000000000000000,2.6
���쌧,���ܖ�s,�x���G��,�L��,30,51,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,5.9
���쌧,���ܖ�s,�x���G��,�L��,30,31,360,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,960.00000000000000000000,2.7
���쌧,���ܖ�s,�x���O�c,�L��,30,15,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2100.00000000000000000000,8.4
���쌧,���ܖ�s,�L��,�L��,4,39,610,470,,�S����,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,4.1
���쌧,���ܖ�s,�x���G��,�L��,60,28,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,4.3
���쌧,���ܖ�s,�x���O�c,�L��,60,16,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2500.00000000000000000000,10
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,13,16,1200,260,,�S����,��Q��Z���n��,2008�N��P�l����,10000.00000000000000000000,8.3
���쌧,���ܖ�s,�x���G��,�L��,30,34,840,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,1.3
���쌧,���ܖ�s,�L��,�L��,15,31,440,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,8.4
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,18,53,330,135,,�S����,�s�X���������,2007�N��S�l����,750.00000000000000000000,2.3
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,18,53,310,135,,�S����,,2007�N��S�l����,750.00000000000000000000,2.4
���쌧,���ܖ�s,�x���G��,�L��,30,17,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,8.1
���쌧,���ܖ�s,�x���G��,�L��,30,23,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,5
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,24,38,420,190,,�ؑ�,�s�X���������,2007�N��R�l����,1500.00000000000000000000,3.6
���쌧,���ܖ�s,�x���G��,�L��,60,33,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,2.6
���쌧,���ܖ�s,�x���G��,�L��,30,45,1400,600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3100.00000000000000000000,2.2
���쌧,���ܖ�s,�x���G��,�L��,19,37,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,5
���쌧,���ܖ�s,�L�ȓ�䍂,�L��,14,65,280,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,400.00000000000000000000,1.4
