�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���ǌ����M��,�呐,15,,95,,,,�s�s�v����O,2020�N��P�l����,67.00000000000000000000,0.7
���茧,�|���s,���ǌ����M��,,,,500,,,,,2010�N��P�l����,1000.00000000000000000000,2
���茧,�|���s,���ǌ����M��,,,,2000,,,,,2009�N��Q�l����,2300.00000000000000000000,1.2
���茧,�|���s,���ǌ����M��,,,,560,,,,,2009�N��Q�l����,560.00000000000000000000,1
���茧,�|���s,���ǌ����M��,,,,1100,,,,,2009�N��Q�l����,1100.00000000000000000000,1
���茧,�|���s,���ǌ����M��,,,,1300,,,,,2009�N��Q�l����,1300.00000000000000000000,1
���茧,�|���s,���ǌ����M��,,,,2000,,,,,2009�N��Q�l����,2500.00000000000000000000,1.3
���茧,�|���s,���ǌ����M��,,,,400,,,,,2009�N��Q�l����,400.00000000000000000000,1
���茧,�|���s,���ǌ����M��,,,,550,,,,,2009�N��Q�l����,550.00000000000000000000,1
���茧,�|���s,���ǌ����M��,,,,510,,,,,2009�N��Q�l����,510.00000000000000000000,1
