�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,��������,������,18,34,195,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,6.2
���m��,�����s,��������,������,3,32,300,140,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,6
���m��,�����s,��������,������,7,35,950,160,,�S����,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,2.6
���m��,�����s,��������,���ǂ��̍�,4,,135,,,,�s�X���������,2022�N��Q�l����,170.00000000000000000000,1.3
���m��,�����s,��������,������,4,53,80,85,,�S����,��P��Z���n��,2022�N��Q�l����,260.00000000000000000000,3.3
���m��,�����s,��������,���ǂ��̍�,16,,2000,1600,,�q�b,�s�X���������,2022�N��P�l����,8000.00000000000000000000,4
���m��,�����s,��������,������,7,33,420,130,,�S����,���Z���n��,2022�N��P�l����,1800.00000000000000000000,4.3
���m��,�����s,��������,������,15,55,300,165,,�y�ʓS����,�s�X���������,2021�N��R�l����,600.00000000000000000000,2
���m��,�����s,��������,������,8,41,70,150,,�S����,��P��Z���n��,2021�N��Q�l����,310.00000000000000000000,4.4
���m��,�����s,��������,������,3,21,350,195,,�S����,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,6.3
���m��,�����s,��������,���ǂ��̍�,5,50,330,105,,�ؑ�,�s�X���������,2020�N��P�l����,490.00000000000000000000,1.5
���m��,�����s,��������,������,2,48,410,360,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,1800.00000000000000000000,4.4
���m��,�����s,��������,������,5,49,80,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,150.00000000000000000000,1.9
���m��,�����s,��������,���ǂ��̍�,8,56,310,150,,�ؑ�,�s�X���������,2016�N��Q�l����,500.00000000000000000000,1.6
���m��,�����s,��������,���ǂ��̍�,8,44,145,115,,�ؑ�,�s�X���������,2015�N��S�l����,450.00000000000000000000,3.1
���m��,�����s,��������,������,10,36,280,110,,�ؑ�,�s�X���������,2014�N��S�l����,930.00000000000000000000,3.3
���m��,�����s,��������,������,19,26,360,170,,�y�ʓS����,�H�ƒn��,2014�N��Q�l����,1800.00000000000000000000,5
���m��,�����s,��������,������,19,26,360,170,,�y�ʓS����,�H�ƒn��,2014�N��P�l����,760.00000000000000000000,2.1
���m��,�����s,��������,������,11,,1000,,,�S����,�s�X���������,2013�N��S�l����,2500.00000000000000000000,2.5
���m��,�����s,��������,������,8,62,760,670,,�S����,�s�X���������,2013�N��R�l����,2300.00000000000000000000,3
���m��,�����s,��������,������,18,45,200,105,,�ؑ�,�s�X���������,2013�N��Q�l����,300.00000000000000000000,1.5
���m��,�����s,��������,������,10,,650,,,,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,4.3
���m��,�����s,��������,������,1,57,330,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,600.00000000000000000000,1.8
���m��,�����s,��������,������,3,,90,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,250.00000000000000000000,2.8
���m��,�����s,��������,������,5,49,80,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,360.00000000000000000000,4.5
���m��,�����s,��������,���ǂ��̍�,6,44,145,130,,�q�b,�s�X���������,2009�N��R�l����,560.00000000000000000000,3.9
���m��,�����s,��������,������,16,,1900,750,,�q�b,�s�X���������,2008�N��S�l����,5200.00000000000000000000,2.7
