�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�x�m����,���c,11,47,175,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,14.3
�_�ސ쌧,���l�s���,�x�m����,���c,11,2,75,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���l�s���,�x�m����,���c,15,37,95,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,10.5
�_�ސ쌧,���l�s���,�x�m����,�g�쒬,12,1,100,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s���,�x�m����,���c,11,25,100,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s���,�x�m����,���c,8,1,70,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���l�s���,�x�m����,���c,10,2,85,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,52.9
�_�ސ쌧,���l�s���,�x�m����,���c,11,2,150,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,31.3
�_�ސ쌧,���l�s���,�x�m����,���c,13,3,50,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s���,�x�m����,���c,14,3,55,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s���,�x�m����,���c,13,3,80,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,38.8
�_�ސ쌧,���l�s���,�x�m����,���c,9,44,185,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,13
�_�ސ쌧,���l�s���,�x�m����,���c,9,3,65,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s���,�x�m����,���c,11,51,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,580.00000000000000000000,4.3
�_�ސ쌧,���l�s���,�x�m����,���c,9,3,65,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���l�s���,�x�m����,���c,14,64,300,,,,��P��Z���n��,2021�N��P�l����,950.00000000000000000000,3.2
�_�ސ쌧,���l�s���,�x�m����,���c,11,4,85,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s���,�x�m����,���c,6,4,75,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���l�s���,�x�m����,���c,8,49,95,75,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���l�s���,�x�m����,���c,6,5,55,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s���,�x�m����,���c,10,5,60,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s���,�x�m����,���c,11,5,105,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,41.9
�_�ސ쌧,���l�s���,�x�m����,���c,10,5,80,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���l�s���,�x�m����,���c,11,6,100,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s���,�x�m����,���c,10,58,160,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,14.4
�_�ސ쌧,���l�s���,�x�m����,���c,10,58,185,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,22.7
�_�ސ쌧,���l�s���,�x�m����,���c,11,59,105,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,5.2
�_�ސ쌧,���l�s���,�x�m����,���c,14,68,200,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,700.00000000000000000000,3.5
�_�ސ쌧,���l�s���,�x�m����,���c,12,6,50,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s���,�x�m����,���c,9,6,75,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s���,�x�m����,�O����,23,35,150,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,13.3
�_�ސ쌧,���l�s���,�x�m����,���c,11,7,90,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,43.3
�_�ސ쌧,���l�s���,�x�m����,���c,14,66,85,30,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,11.8
�_�ސ쌧,���l�s���,�x�m����,���c,10,42,400,390,,�S����,��Q�풆���w�Z����p�n��,2016�N��S�l����,13000.00000000000000000000,32.5
�_�ސ쌧,���l�s���,�x�m����,���c,11,8,220,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,7100.00000000000000000000,32.3
�_�ސ쌧,���l�s���,�x�m����,���c,8,9,50,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s���,�x�m����,���c,6,10,50,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s���,�x�m����,���c,9,,90,,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,15.6
�_�ސ쌧,���l�s���,�x�m����,���c,15,11,120,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���l�s���,�x�m����,���c,10,11,145,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,22.1
�_�ސ쌧,���l�s���,�x�m����,���c,12,,145,,,,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,9
�_�ސ쌧,���l�s���,�x�m����,���c,9,11,50,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,60
�_�ސ쌧,���l�s���,�x�m����,���c,7,,165,,,,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,25.5
�_�ސ쌧,���l�s���,�x�m����,�g�쒬,16,33,100,105,,�S����,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,30
�_�ސ쌧,���l�s���,�x�m����,���c,9,11,65,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s���,�x�m����,���c,9,,45,,,�ؑ�,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,6.7
�_�ސ쌧,���l�s���,�x�m����,���c,11,12,110,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���l�s���,�x�m����,�g�쒬,14,12,55,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s���,�x�m����,���c,11,12,70,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���l�s���,�x�m����,���c,11,,290,,,,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,7.9
�_�ސ쌧,���l�s���,�x�m����,���c,13,55,100,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,19
�_�ސ쌧,���l�s���,�x�m����,���c,11,30,85,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���l�s���,�x�m����,���c,11,29,80,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s���,�x�m����,���c,9,51,70,55,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,14.3
�_�ސ쌧,���l�s���,�x�m����,���c,12,44,210,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,19
�_�ސ쌧,���l�s���,�x�m����,���c,15,,150,,,,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,23.3
�_�ސ쌧,���l�s���,�x�m����,�g�쒬,11,,85,,,,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���l�s���,�x�m����,���c,13,,145,,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,20.7
�_�ސ쌧,���l�s���,�x�m����,���c,13,,135,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,27.4
�_�ސ쌧,���l�s���,�x�m����,���c,12,15,65,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,30000.00000000000000000000,461.5
�_�ސ쌧,���l�s���,�x�m����,���c,13,16,160,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,13.1
�_�ސ쌧,���l�s���,�x�m����,���c,11,15,55,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s���,�x�m����,���c,7,23,55,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s���,�x�m����,���c,8,33,165,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,19.4
�_�ސ쌧,���l�s���,�x�m����,���c,16,15,70,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���l�s���,�x�m����,���c,14,15,150,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,19.3
�_�ސ쌧,���l�s���,�x�m����,���c,10,,165,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,13.9
�_�ސ쌧,���l�s���,�x�m����,���c,14,15,115,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���l�s���,�x�m����,���c,13,52,135,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,18.5
�_�ސ쌧,���l�s���,�x�m����,���c,14,17,105,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,25.7
�_�ސ쌧,���l�s���,�x�m����,���c,9,16,65,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s���,�x�m����,���c,10,17,125,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���l�s���,�x�m����,���c,14,33,280,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,4400.00000000000000000000,15.7
�_�ސ쌧,���l�s���,�x�m����,���c,14,33,300,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,4500.00000000000000000000,15
�_�ސ쌧,���l�s���,�x�m����,���c,14,16,135,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,3600.00000000000000000000,26.7
�_�ސ쌧,���l�s���,�x�m����,���c,14,16,125,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���l�s���,�x�m����,���c,11,17,115,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s���,�x�m����,���c,15,17,135,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,25.9
�_�ސ쌧,���l�s���,�x�m����,���c,7,17,50,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s���,�x�m����,���c,13,17,130,85,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4300.00000000000000000000,33.1
�_�ސ쌧,���l�s���,�x�m����,���c,9,35,145,140,,�S����,��P��Z���n��,2007�N��P�l����,4000.00000000000000000000,27.6
�_�ސ쌧,���l�s���,�x�m����,���c,10,35,145,140,,�S����,��P��Z���n��,2006�N��S�l����,3300.00000000000000000000,22.8
�_�ސ쌧,���l�s���,�x�m����,���c,16,47,150,70,,�ؑ�,��P��Z���n��,2006�N��S�l����,3000.00000000000000000000,20
�_�ސ쌧,���l�s���,�x�m����,���c,14,18,100,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s���,�x�m����,���c,15,18,145,90,,�ؑ�,��P��Z���n��,2006�N��R�l����,3600.00000000000000000000,24.8
�_�ސ쌧,���l�s���,�x�m����,���c,8,18,115,100,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5300.00000000000000000000,46.1
�_�ސ쌧,���l�s���,�x�m����,���c,14,19,105,95,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3100.00000000000000000000,29.5
�_�ސ쌧,���l�s���,�x�m����,���c,11,19,100,95,,�ؑ�,��P��Z���n��,2005�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s���,�x�m����,���c,13,19,100,95,,�ؑ�,��P��Z���n��,2005�N��R�l����,3300.00000000000000000000,33
