�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�`���,�����R,��i�J,28,18,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,33.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,11,36,220,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,20.9
�_�ސ쌧,���l�s�`���,�����R,��i�J,30,2,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,26.7
�_�ސ쌧,���l�s�`���,�����R,��i�J,15,2,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,37.5
�_�ސ쌧,���l�s�`���,�����R,��i�J,29,37,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,22.9
�_�ސ쌧,���l�s�`���,�����R,���i�J,19,46,200,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,20.5
�_�ސ쌧,���l�s�`���,�����R,���i�J,2,46,120,80,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,9,2,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,36.3
�_�ސ쌧,���l�s�`���,�����R,��i�J,25,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,36.7
�_�ސ쌧,���l�s�`���,�����R,���i�J,19,2,145,110,,,��P���w�Z����p�n��,2022�N��Q�l����,6900.00000000000000000000,47.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,4,3,115,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,43.5
�_�ސ쌧,���l�s�`���,�����R,���i�J,3,6,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,30.3
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,,300,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,8.3
�_�ސ쌧,���l�s�`���,�����R,���i�J,3,2,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,25.2
�_�ސ쌧,���l�s�`���,�����R,��i�J,30,44,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,16.8
�_�ސ쌧,���l�s�`���,�����R,���i�J,9,33,210,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,18.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,10,24,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,30.4
�_�ސ쌧,���l�s�`���,�����R,���i�J,12,3,220,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,26.8
�_�ސ쌧,���l�s�`���,�����R,��i�J,26,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���l�s�`���,�����R,��i�J,24,27,250,200,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,22.4
�_�ސ쌧,���l�s�`���,�����R,��i�J,24,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s�`���,�����R,��i�J,29,46,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,16.9
�_�ސ쌧,���l�s�`���,�����R,��i�J,23,47,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,15
�_�ސ쌧,���l�s�`���,�����R,��i�J,23,47,220,125,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,2,26,450,200,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,17.8
�_�ސ쌧,���l�s�`���,�����R,���i�J,21,34,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,32.3
�_�ސ쌧,���l�s�`���,�����R,���i�J,6,53,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,16.3
�_�ސ쌧,���l�s�`���,�����R,���i�J,19,,125,,,,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,18.4
�_�ސ쌧,���l�s�`���,�����R,���i�J,21,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,24
�_�ސ쌧,���l�s�`���,�����R,���i�J,6,21,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,29
�_�ސ쌧,���l�s�`���,�����R,���i�J,20,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,32
�_�ސ쌧,���l�s�`���,�����R,���i�J,6,37,185,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,17.3
�_�ސ쌧,���l�s�`���,�����R,���i�J,11,47,280,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,12.1
�_�ސ쌧,���l�s�`���,�����R,��i�J,18,4,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,32
�_�ސ쌧,���l�s�`���,�����R,���i�J,19,36,170,150,,,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.5
�_�ސ쌧,���l�s�`���,�����R,��i�J,28,27,180,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,23.9
�_�ސ쌧,���l�s�`���,�����R,���i�J,23,4,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,31.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,23,5,125,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,43.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,18,34,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,32
�_�ސ쌧,���l�s�`���,�����R,���i�J,7,27,190,200,,,��P���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,25.8
�_�ސ쌧,���l�s�`���,�����R,��i�J,23,7,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,28
�_�ސ쌧,���l�s�`���,�����R,��i�J,19,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,33.1
�_�ސ쌧,���l�s�`���,�����R,��i�J,23,5,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,34.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,43,260,145,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,18.8
�_�ސ쌧,���l�s�`���,�����R,���i�J,19,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,20,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���l�s�`���,�����R,��i�J,30,42,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,16
�_�ސ쌧,���l�s�`���,�����R,��i�J,23,5,115,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s�`���,�����R,��i�J,25,5,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s�`���,�����R,��i�J,11,35,140,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,17.9
�_�ސ쌧,���l�s�`���,�����R,���i�J,6,7,140,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5700.00000000000000000000,40.7
�_�ސ쌧,���l�s�`���,�����R,���i�J,6,7,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,6300.00000000000000000000,48.5
�_�ސ쌧,���l�s�`���,�����R,���i�J,9,50,230,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,16.1
�_�ސ쌧,���l�s�`���,�����R,��i�J,30,33,200,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,20
�_�ސ쌧,���l�s�`���,�����R,���i�J,21,6,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,33.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,16,6,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5400.00000000000000000000,25.7
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,7,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5400.00000000000000000000,43.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,6,7,130,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5600.00000000000000000000,43.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,7,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,40
�_�ސ쌧,���l�s�`���,�����R,���i�J,10,7,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s�`���,�����R,��i�J,21,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s�`���,�����R,���i�J,3,6,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,29.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,5,7,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5900.00000000000000000000,47.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,24,47,115,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,21.7
�_�ސ쌧,���l�s�`���,�����R,��i�J,20,40,230,185,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,19.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,24,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,35.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,3,7,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,30.7
�_�ސ쌧,���l�s�`���,�����R,���i�J,6,6,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���l�s�`���,�����R,���i�J,12,50,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,17.1
�_�ސ쌧,���l�s�`���,�����R,��i�J,30,6,80,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s�`���,�����R,���i�J,26,46,210,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,14.3
�_�ސ쌧,���l�s�`���,�����R,��i�J,21,,125,,,,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,19.2
�_�ސ쌧,���l�s�`���,�����R,��i�J,29,38,125,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,23.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,40,230,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,17
�_�ސ쌧,���l�s�`���,�����R,���i�J,4,7,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5200.00000000000000000000,34.7
�_�ސ쌧,���l�s�`���,�����R,���i�J,28,7,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,7,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5900.00000000000000000000,47.2
�_�ސ쌧,���l�s�`���,�����R,��i�J,15,8,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5700.00000000000000000000,45.6
�_�ސ쌧,���l�s�`���,�����R,��i�J,25,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,30.4
�_�ސ쌧,���l�s�`���,�����R,���i�J,14,6,185,110,,,��P���w�Z����p�n��,2017�N��S�l����,7100.00000000000000000000,38.4
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,8,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,41.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,8,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5500.00000000000000000000,44
�_�ސ쌧,���l�s�`���,�����R,���i�J,3,6,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,30.7
�_�ސ쌧,���l�s�`���,�����R,���i�J,9,7,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6400.00000000000000000000,49.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,5,7,125,100,,,��P���w�Z����p�n��,2017�N��S�l����,5800.00000000000000000000,46.4
�_�ސ쌧,���l�s�`���,�����R,���i�J,5,,125,100,,,��P���w�Z����p�n��,2017�N��S�l����,5800.00000000000000000000,46.4
�_�ސ쌧,���l�s�`���,�����R,��i�J,15,8,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5400.00000000000000000000,43.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,9,8,130,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,39.2
�_�ސ쌧,���l�s�`���,�����R,��i�J,23,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s�`���,�����R,��i�J,23,7,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�`���,�����R,��i�J,30,,100,,,,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,24
�_�ސ쌧,���l�s�`���,�����R,���i�J,26,7,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,5,,195,,,,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,23.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,19,7,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,6,8,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,53,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,16
�_�ސ쌧,���l�s�`���,�����R,���i�J,11,8,130,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5400.00000000000000000000,41.5
�_�ސ쌧,���l�s�`���,�����R,��i�J,26,46,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,17.7
�_�ސ쌧,���l�s�`���,�����R,��i�J,29,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,18,44,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,19
�_�ސ쌧,���l�s�`���,�����R,���i�J,4,8,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,26,38,230,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,17.8
�_�ސ쌧,���l�s�`���,�����R,���i�J,25,,180,,,,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,13.9
�_�ސ쌧,���l�s�`���,�����R,���i�J,23,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,�����R,���i�J,12,37,270,160,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,5900.00000000000000000000,21.9
�_�ސ쌧,���l�s�`���,�����R,���i�J,10,8,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5400.00000000000000000000,41.5
�_�ސ쌧,���l�s�`���,�����R,���i�J,13,22,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,22.3
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,8,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5200.00000000000000000000,38.5
�_�ސ쌧,���l�s�`���,�����R,���i�J,20,,290,,,,��P���w�Z����p�n��,2016�N��R�l����,5500.00000000000000000000,19
�_�ސ쌧,���l�s�`���,�����R,���i�J,3,29,2000,65,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,18000.00000000000000000000,9
�_�ސ쌧,���l�s�`���,�����R,���i�J,10,8,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5100.00000000000000000000,39.2
�_�ސ쌧,���l�s�`���,�����R,��i�J,19,38,270,155,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,17
�_�ސ쌧,���l�s�`���,�����R,���i�J,19,49,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,16.8
�_�ސ쌧,���l�s�`���,�����R,���i�J,10,24,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,32
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,,270,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5500.00000000000000000000,20.4
�_�ސ쌧,���l�s�`���,�����R,���i�J,7,8,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,39.2
�_�ސ쌧,���l�s�`���,�����R,��i�J,20,9,110,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,31.8
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,50,195,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,19
�_�ސ쌧,���l�s�`���,�����R,���i�J,4,,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4900.00000000000000000000,24.5
�_�ސ쌧,���l�s�`���,�����R,���i�J,25,44,260,120,,,��P���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,18.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,13,,300,,,,��P���w�Z����p�n��,2015�N��Q�l����,6000.00000000000000000000,20
�_�ސ쌧,���l�s�`���,�����R,���i�J,28,20,220,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,5200.00000000000000000000,23.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,4,47,115,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,17.4
�_�ސ쌧,���l�s�`���,�����R,���i�J,13,51,195,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,18.5
�_�ސ쌧,���l�s�`���,�����R,���i�J,24,48,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,15.7
�_�ސ쌧,���l�s�`���,�����R,���i�J,25,50,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,17.2
�_�ސ쌧,���l�s�`���,�����R,��i�J,13,9,130,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,39.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,25,47,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,15.9
�_�ސ쌧,���l�s�`���,�����R,���i�J,30,10,190,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,26.8
�_�ސ쌧,���l�s�`���,�����R,���i�J,14,35,260,175,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5400.00000000000000000000,20.8
�_�ސ쌧,���l�s�`���,�����R,���i�J,21,44,240,135,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,16.7
�_�ސ쌧,���l�s�`���,�����R,���i�J,24,35,220,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,21.8
�_�ސ쌧,���l�s�`���,�����R,���i�J,26,10,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,26.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,11,51,210,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,17.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,6,26,70,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,19,46,200,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,13.5
�_�ސ쌧,���l�s�`���,�����R,���i�J,5,22,130,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,31.5
�_�ސ쌧,���l�s�`���,�����R,��i�J,23,42,260,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,16.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,10,10,125,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,23,33,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,22.3
�_�ސ쌧,���l�s�`���,�����R,���i�J,26,45,180,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,16.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,12,41,260,145,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,5100.00000000000000000000,19.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,5,26,70,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,5,51,230,160,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,18.7
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,27,190,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5000.00000000000000000000,26.3
�_�ސ쌧,���l�s�`���,�����R,���i�J,25,30,195,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,22.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,23,24,210,165,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,5800.00000000000000000000,27.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,6,49,220,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,7600.00000000000000000000,34.5
�_�ސ쌧,���l�s�`���,�����R,��i�J,16,,210,,,,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,17.6
�_�ސ쌧,���l�s�`���,�����R,��i�J,10,49,185,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,18.4
�_�ސ쌧,���l�s�`���,�����R,���i�J,26,34,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,18.9
�_�ސ쌧,���l�s�`���,�����R,���i�J,5,50,210,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,18.1
�_�ސ쌧,���l�s�`���,�����R,��i�J,29,46,220,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,15.9
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,53,250,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,10.8
�_�ސ쌧,���l�s�`���,�����R,���i�J,11,12,125,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,40
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,12,135,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5600.00000000000000000000,41.5
�_�ސ쌧,���l�s�`���,�����R,���i�J,10,44,260,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4800.00000000000000000000,18.5
�_�ސ쌧,���l�s�`���,�����R,��i�J,19,44,190,100,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,18.4
�_�ސ쌧,���l�s�`���,�����R,��i�J,20,43,210,145,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,19
�_�ސ쌧,���l�s�`���,�����R,��i�J,30,51,195,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,19.5
�_�ސ쌧,���l�s�`���,�����R,���i�J,11,24,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,4500.00000000000000000000,28.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,13,39,250,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,4400.00000000000000000000,17.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,9,49,1000,640,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,12000.00000000000000000000,12
�_�ސ쌧,���l�s�`���,�����R,���i�J,25,48,220,135,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,19.5
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,36,270,160,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,18.5
�_�ސ쌧,���l�s�`���,�����R,���i�J,19,46,200,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,18.5
�_�ސ쌧,���l�s�`���,�����R,��i�J,29,30,260,155,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,6000.00000000000000000000,23.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,8,46,230,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,18.7
�_�ސ쌧,���l�s�`���,�����R,���i�J,21,23,200,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5100.00000000000000000000,25.5
�_�ސ쌧,���l�s�`���,�����R,���i�J,25,49,170,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,21.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,7,36,230,110,,�u���b�N��,��P���w�Z����p�n��,2010�N��R�l����,5300.00000000000000000000,23
�_�ސ쌧,���l�s�`���,�����R,���i�J,18,48,410,135,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,7900.00000000000000000000,19.3
�_�ސ쌧,���l�s�`���,�����R,���i�J,26,38,220,140,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,21.4
�_�ސ쌧,���l�s�`���,�����R,���i�J,23,19,150,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4800.00000000000000000000,32
�_�ސ쌧,���l�s�`���,�����R,���i�J,19,,230,,,,��P���w�Z����p�n��,2010�N��Q�l����,5100.00000000000000000000,22.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,13,,210,,,,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,19
�_�ސ쌧,���l�s�`���,�����R,���i�J,21,15,110,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,40.9
�_�ސ쌧,���l�s�`���,�����R,���i�J,21,14,125,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5200.00000000000000000000,41.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,6,,220,,,,��P���w�Z����p�n��,2010�N��P�l����,5200.00000000000000000000,23.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,23,37,190,155,,�ؑ�,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,17.4
�_�ސ쌧,���l�s�`���,�����R,��i�J,24,30,220,140,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,4800.00000000000000000000,21.8
�_�ސ쌧,���l�s�`���,�����R,���i�J,7,47,35,45,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,11.4
�_�ސ쌧,���l�s�`���,�����R,���i�J,19,44,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,21
�_�ސ쌧,���l�s�`���,�����R,���i�J,3,34,240,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,9.6
�_�ސ쌧,���l�s�`���,�����R,��i�J,23,46,110,65,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,22.7
�_�ސ쌧,���l�s�`���,�����R,���i�J,9,49,350,190,,�S����,��P���w�Z����p�n��,2009�N��P�l����,5500.00000000000000000000,15.7
�_�ސ쌧,���l�s�`���,�����R,���i�J,9,18,125,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5900.00000000000000000000,47.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,4,34,175,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,22.9
�_�ސ쌧,���l�s�`���,�����R,��i�J,24,16,155,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5700.00000000000000000000,36.8
�_�ސ쌧,���l�s�`���,�����R,���i�J,7,16,120,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4400.00000000000000000000,36.7
�_�ސ쌧,���l�s�`���,�����R,���i�J,23,16,120,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4600.00000000000000000000,38.3
�_�ސ쌧,���l�s�`���,�����R,���i�J,9,48,170,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4800.00000000000000000000,28.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,6,17,125,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,6500.00000000000000000000,52
�_�ސ쌧,���l�s�`���,�����R,���i�J,7,18,145,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,6100.00000000000000000000,42.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,4,50,230,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,7500.00000000000000000000,32.6
�_�ސ쌧,���l�s�`���,�����R,��i�J,30,51,195,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4400.00000000000000000000,22.6
�_�ސ쌧,���l�s�`���,�����R,���i�J,26,50,180,130,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4000.00000000000000000000,22.2
�_�ސ쌧,���l�s�`���,�����R,��i�J,18,48,210,115,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,4600.00000000000000000000,21.9
�_�ސ쌧,���l�s�`���,�����R,��i�J,23,48,185,110,,�ؑ�,��P��Z���n��,2006�N��Q�l����,4300.00000000000000000000,23.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,23,46,260,125,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,5500.00000000000000000000,21.2
�_�ސ쌧,���l�s�`���,�����R,���i�J,14,51,220,150,,�q�b,��P���w�Z����p�n��,2006�N��Q�l����,5500.00000000000000000000,25
�_�ސ쌧,���l�s�`���,�����R,���i�J,20,27,140,105,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,4500.00000000000000000000,32.1
�_�ސ쌧,���l�s�`���,�����R,���i�J,4,47,300,230,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,5800.00000000000000000000,19.3
�_�ސ쌧,���l�s�`���,�����R,���i�J,19,50,200,105,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,4600.00000000000000000000,23