�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S������,���K�n,,,,175,110,,�q�b,�Q��Z��,2023�N��2�l����,2000.00000000000000000000,11.4
���ꌧ,�����S������,���K�n,,,,410,45,,�q�b,�������,2021�N��2�l����,2700.00000000000000000000,6.6
���ꌧ,�����S������,���K�n,,,,300,85,,�q�b,�P��Z��,2021�N��1�l����,3800.00000000000000000000,12.7
���ꌧ,�����S������,���K�n,,,,410,45,,�q�b,�������,2020�N��4�l����,2200.00000000000000000000,5.4
���ꌧ,�����S������,���K�n,,,,90,85,,�q�b�A�u���b�N��,�P���Z��,2020�N��1�l����,750.00000000000000000000,8.3
���ꌧ,�����S������,���K�n,,,43,195,105,,�q�b,��Q���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,14.9
���ꌧ,�����S������,���K�n,,,,1100,,,,�s�X���������,2019�N��P�l����,6300.00000000000000000000,5.7
���ꌧ,�����S������,���K�n,,,,610,,,,��P��Z���n��,2019�N��P�l����,11000.00000000000000000000,18
���ꌧ,�����S������,���K�n,,,56,500,65,,�q�b�A�u���b�N��,�s�X���������,2018�N��S�l����,350.00000000000000000000,0.7
���ꌧ,�����S������,���K�n,,,34,360,125,,�q�b,�s�X���������,2018�N��P�l����,2800.00000000000000000000,7.8
���ꌧ,�����S������,���K�n,,,43,195,105,,�q�b,��Q���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9.2
���ꌧ,�����S������,���K�n,,,,320,,,,�s�X���������,2017�N��R�l����,4900.00000000000000000000,15.3
���ꌧ,�����S������,���K�n,,,27,220,125,,�q�b,�s�X���������,2017�N��P�l����,2700.00000000000000000000,12.3
���ꌧ,�����S������,���K�n,,,49,770,,,�q�b,��Q��Z���n��,2016�N��S�l����,7000.00000000000000000000,9.1
���ꌧ,�����S������,���K�n,,,38,220,110,,�q�b,��Q���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,11.8
���ꌧ,�����S������,���K�n,,,48,190,75,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.9
���ꌧ,�����S������,���K�n,,,27,660,90,,�y�ʓS����,�s�X���������,2015�N��P�l����,8400.00000000000000000000,12.7
���ꌧ,�����S������,���K�n,,,,490,,,,�s�X���������,2014�N��R�l����,7300.00000000000000000000,14.9
���ꌧ,�����S������,���K�n,,,50,70,25,,�u���b�N��,�s�X���������,2014�N��P�l����,1200.00000000000000000000,17.1
���ꌧ,�����S������,���K�n,,,46,200,115,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,11.5
���ꌧ,�����S������,���K�n,,,48,210,75,,�q�b,��Q���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,10
���ꌧ,�����S������,���K�n,,,47,420,,,�q�b,��Q���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,6.4
���ꌧ,�����S������,���K�n,,,25,115,80,,�q�b,�s�X���������,2009�N��Q�l����,1900.00000000000000000000,16.5
���ꌧ,�����S������,���K�n,,,48,155,100,,�q�b,,2008�N��S�l����,1600.00000000000000000000,10.3
���ꌧ,�����S������,���K�n,,,48,185,60,,�q�b,��Q���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,7
���ꌧ,�����S������,���K�n,,,30,420,115,,�u���b�N��,�s�X���������,2007�N��Q�l����,2800.00000000000000000000,6.7
