�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�{�V�S�{�V��,���},�G�],30,55,830,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,0.7
�򕌌�,�{�V�S�{�V��,���⓹,�G�],30,47,1300,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,360.00000000000000000000,0.3
�򕌌�,�{�V�S�{�V��,�D��,�G�],30,,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,0.5
�򕌌�,�{�V�S�{�V��,�D��,�G�],30,25,330,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,3.3
�򕌌�,�{�V�S�{�V��,�I�},�G�],15,43,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1.5
�򕌌�,�{�V�S�{�V��,�D��,�G�],30,48,420,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,2.4
�򕌌�,�{�V�S�{�V��,�D��,�G�],29,33,175,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,260.00000000000000000000,1.5
�򕌌�,�{�V�S�{�V��,�c���],�G�],30,37,920,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,590.00000000000000000000,0.6
�򕌌�,�{�V�S�{�V��,���c,�G�],16,29,2000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3300.00000000000000000000,1.7
�򕌌�,�{�V�S�{�V��,���},�G�],29,55,650,185,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,230.00000000000000000000,0.4
�򕌌�,�{�V�S�{�V��,���},�G�],30,,145,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,1.7
�򕌌�,�{�V�S�{�V��,�I�},�G�],11,56,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,2.2
�򕌌�,�{�V�S�{�V��,�D��,�G�],25,28,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,7.5
�򕌌�,�{�V�S�{�V��,���,�G�],30,24,420,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,520.00000000000000000000,1.2
�򕌌�,�{�V�S�{�V��,�D��,�G�],30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,1.7
�򕌌�,�{�V�S�{�V��,�G�],�G�],3,30,580,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,2.8
�򕌌�,�{�V�S�{�V��,���},�G�],60,51,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,1.6
�򕌌�,�{�V�S�{�V��,���},�G�],30,47,85,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,2.4
�򕌌�,�{�V�S�{�V��,���c,�G�],15,29,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,5300.00000000000000000000,2.7
�򕌌�,�{�V�S�{�V��,�I�},�G�],10,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2300.00000000000000000000,23
�򕌌�,�{�V�S�{�V��,�D��,�G�],30,32,1300,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3400.00000000000000000000,2.6
�򕌌�,�{�V�S�{�V��,���},�G�],30,30,320,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,4.1
�򕌌�,�{�V�S�{�V��,���},�G�],30,30,320,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,3.1
�򕌌�,�{�V�S�{�V��,���},�G�],30,30,1000,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,690.00000000000000000000,0.7
�򕌌�,�{�V�S�{�V��,�D��,�G�],15,35,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,920.00000000000000000000,5.3
�򕌌�,�{�V�S�{�V��,���,�G�],30,47,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,2.6
�򕌌�,�{�V�S�{�V��,�]��,�G�],15,57,900,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,160.00000000000000000000,0.2
�򕌌�,�{�V�S�{�V��,���},�G�],30,14,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,11.9
�򕌌�,�{�V�S�{�V��,�D��,�G�],16,35,160,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,650.00000000000000000000,4.1
�򕌌�,�{�V�S�{�V��,�⓹,�G�],30,44,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,980.00000000000000000000,3.8
�򕌌�,�{�V�S�{�V��,�D��,�G�],30,42,2000,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4800.00000000000000000000,2.4
�򕌌�,�{�V�S�{�V��,�D��,�G�],30,17,760,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,9100.00000000000000000000,12
�򕌌�,�{�V�S�{�V��,�G�],�G�],9,26,730,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,1.4
�򕌌�,�{�V�S�{�V��,���},�G�],30,27,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,570.00000000000000000000,2.9
�򕌌�,�{�V�S�{�V��,�D��,�G�],30,43,195,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,400.00000000000000000000,2.1
�򕌌�,�{�V�S�{�V��,���,�G�],30,64,910,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,880.00000000000000000000,1
�򕌌�,�{�V�S�{�V��,�D��,�G�],30,47,2000,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2800.00000000000000000000,1.4
