�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,���̏o�k,�〈��,30,58,290,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.5
�k�C��,�〈��s,���̏o�k,�〈��,30,64,250,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.6
�k�C��,�〈��s,���̏o�k,�〈��,30,27,510,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,2.2
�k�C��,�〈��s,���̏o�k,�〈��,30,39,240,165,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,4.2
�k�C��,�〈��s,���̏o�k,�〈��,30,19,165,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,3
�k�C��,�〈��s,���̏o�k,�〈��,30,45,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,370.00000000000000000000,1.7
�k�C��,�〈��s,���̏o�k,�〈��,30,52,260,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,430.00000000000000000000,1.7
�k�C��,�〈��s,���̏o�k,�〈��,30,58,260,60,,,��P���w�Z����p�n��,2018�N��S�l����,60.00000000000000000000,0.2
�k�C��,�〈��s,���̏o�k,�〈��,30,56,290,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,120.00000000000000000000,0.4
�k�C��,�〈��s,���̏o�k,�〈��,30,51,280,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,410.00000000000000000000,1.5
�k�C��,�〈��s,���̏o�k,�〈��,30,54,280,185,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,0.7
�k�C��,�〈��s,���̏o�k,�〈��,30,45,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,130.00000000000000000000,0.6
�k�C��,�〈��s,���̏o�k,�〈��,30,55,220,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,140.00000000000000000000,0.6
�k�C��,�〈��s,���̏o�k,�〈��,30,48,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,2.8
�k�C��,�〈��s,���̏o�k,�〈��,30,59,290,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,30.00000000000000000000,0.1
�k�C��,�〈��s,���̏o�k,�〈��,30,39,260,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,3.5
�k�C��,�〈��s,���̏o�k,�〈��,30,53,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,220.00000000000000000000,0.9
�k�C��,�〈��s,���̏o�k,�〈��,30,19,165,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,6.1
�k�C��,�〈��s,���̏o�k,,,55,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,1.9
�k�C��,�〈��s,���̏o�k,,,57,1400,65,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,910.00000000000000000000,0.7
�k�C��,�〈��s,���̏o�k,�〈��,30,,300,70,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,120.00000000000000000000,0.4
�k�C��,�〈��s,���̏o�k,�〈��,30,,300,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,1
