�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,��,�{��,18,3,190,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,19.5
��茧,�{�Îs,��,�R���c�n,5,50,270,165,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,560.00000000000000000000,2.1
��茧,�{�Îs,��,�{��,23,5,160,100,,,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,23.8
��茧,�{�Îs,��,�{��,23,5,135,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,25.9
��茧,�{�Îs,��,�{��,21,40,230,185,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,7.4
��茧,�{�Îs,��,�{��,21,37,140,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,7.9
��茧,�{�Îs,��,�R���c�n,6,43,200,105,,,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,5
��茧,�{�Îs,��,�R���c�n,8,,135,,,,��P���w�Z����p�n��,2012�N��S�l����,520.00000000000000000000,3.9
��茧,�{�Îs,��,�{��,19,15,270,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,5.9
��茧,�{�Îs,��,�{��,19,43,430,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,3
