�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�}���s,�k�ؓ���,,,,160,,,,�s�s�v����O,2017�N��S�l����,70.00000000000000000000,0.4
���R��,�}���s,�k�ؓ���,,,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.6
���R��,�}���s,�k�ؓ���,�}��,120,,250,,,,�s�s�v����O,2014�N��Q�l����,85.00000000000000000000,0.3
���R��,�}���s,�k�ؓ���,�}��,120,,320,,,,�s�s�v����O,2012�N��P�l����,190.00000000000000000000,0.6
���R��,�}���s,�k�ؓ���,,,,70,,,,�s�s�v����O,2011�N��S�l����,68.00000000000000000000,1
���R��,�}���s,�k�ؓ���,�}��,120,,630,,,,�s�s�v����O,2011�N��P�l����,110.00000000000000000000,0.2
���R��,�}���s,�k�ؓ���,�}��,120,,230,,,,�s�s�v����O,2011�N��P�l����,91.00000000000000000000,0.4
���R��,�}���s,�k�ؓ���,�}��,120,,130,,,,�s�s�v����O,2011�N��P�l����,11.00000000000000000000,0.1
