�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�؂̗�,�����Ɖ���,9,37,210,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,29,33,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,13
���ꌧ,��Îs,�؂̗�,�����Ɖ���,26,34,200,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15
���ꌧ,��Îs,�؂̗�,�����Ɖ���,15,6,155,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,14.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,23,33,260,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,11.5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,23,33,260,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,25,27,240,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,11.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,25,30,230,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,11.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,10,35,230,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,32,270,155,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,7.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,34,210,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10
���ꌧ,��Îs,�؂̗�,�����Ɖ���,10,35,330,220,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,8.5
���ꌧ,��Îs,�؂̗���,�����Ɖ���,12,23,230,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,14.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,15,32,220,155,,�S����,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10.5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,33,220,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,24,35,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,10.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,11,38,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,32,155,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,10.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,25,31,220,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,9,38,230,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,26,35,200,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,30,270,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,10.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,28,36,290,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,5.5
���ꌧ,��Îs,�؂̗���,�����Ɖ���,30,3,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,15.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,9,4,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,33,220,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,26,34,230,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,10.4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,20,36,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,12
���ꌧ,��Îs,�؂̗�,�����Ɖ���,11,36,450,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,5.8
���ꌧ,��Îs,�؂̗���,���c,25,24,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,7.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,24,34,300,170,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,8.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,32,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,6.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,36,260,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,28,27,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.5
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,29,210,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,26,27,240,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,7.9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,29,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.1
���ꌧ,��Îs,�؂̗���,���c,28,,400,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,1.5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,28,35,260,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,6.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,35,240,155,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,9.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,,280,120,,,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,6.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,32,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,6.7
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,25,150,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,13.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,37,250,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,7.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,29,27,230,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,13
���ꌧ,��Îs,�؂̗�,�����Ɖ���,30,4,540,110,,,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,30,35,210,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,2.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,28,22,420,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,7.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,31,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,8
���ꌧ,��Îs,�؂̗���,���c,29,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,10.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,27,230,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,7.8
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,26,220,125,,,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,9.5
���ꌧ,��Îs,�؂̗���,�����Ɖ���,20,30,240,260,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,9.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,24,,220,,,,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,4.5
���ꌧ,��Îs,�؂̗���,�����Ɖ���,13,26,220,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,10
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,,175,115,,,��Q��Z���n��,2018�N��S�l����,3700.00000000000000000000,21.1
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,,240,125,,,��P���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,18.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,26,30,240,135,,,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,8.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,30,37,230,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,32,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,7.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,,175,130,,,��Q��Z���n��,2018�N��Q�l����,3300.00000000000000000000,18.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,20,33,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,8.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,14,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,20
���ꌧ,��Îs,�؂̗���,�����Ɖ���,21,32,210,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,10.5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,,250,80,,�y�ʓS����,,2018�N��P�l����,1900.00000000000000000000,7.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,6,175,115,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,4700.00000000000000000000,26.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,28,37,240,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,9,38,200,105,,,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,10,36,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,10.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,29,28,240,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,6,175,125,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3700.00000000000000000000,21.1
���ꌧ,��Îs,�؂̗���,�����Ɖ���,29,30,220,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,8.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,28,8,170,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,12.9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,28,7,170,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,7,210,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,16.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,33,250,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,24,36,220,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,10.5
���ꌧ,��Îs,�؂̗���,���c,24,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,12.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,13,15,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,15.2
���ꌧ,��Îs,�؂̗���,���c,25,30,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,9.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,24,,175,125,,,��Q��Z���n��,2016�N��R�l����,3300.00000000000000000000,18.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,8,180,110,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,16.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,28,8,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,11.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,33,220,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,9.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,7,175,115,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,17.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,30,24,300,180,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,10
���ꌧ,��Îs,�؂̗�,�����Ɖ���,23,34,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,26,8,165,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2400.00000000000000000000,14.5
���ꌧ,��Îs,�؂̗���,�����Ɖ���,13,8,230,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,5600.00000000000000000000,24.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,25,7,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,14.5
���ꌧ,��Îs,�؂̗���,���c,24,40,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,980.00000000000000000000,7.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,8,175,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2900.00000000000000000000,16.6
���ꌧ,��Îs,�؂̗���,���c,25,40,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,8,185,115,,,�ߗ׏��ƒn��,2015�N��S�l����,3000.00000000000000000000,16.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,30,37,220,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,5.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,9,175,120,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3200.00000000000000000000,18.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,31,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,11,17,210,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,14.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,,250,110,,,��P�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,20
���ꌧ,��Îs,�؂̗�,�����Ɖ���,30,36,230,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,7.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,9,180,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2900.00000000000000000000,16.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,13,31,200,160,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,12
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,33,220,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,8.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,9,175,115,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2900.00000000000000000000,16.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,36,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,6.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,10,170,110,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2700.00000000000000000000,15.9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,21,27,240,290,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,16.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,34,240,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,7.5
���ꌧ,��Îs,�؂̗���,�����Ɖ���,12,20,220,170,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4600.00000000000000000000,20.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,26,,175,,,,��Q��Z���n��,2013�N��S�l����,3100.00000000000000000000,17.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,26,,175,,,,��Q��Z���n��,2013�N��S�l����,3000.00000000000000000000,17.1
���ꌧ,��Îs,�؂̗���,���c,30,20,570,390,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,6000.00000000000000000000,10.5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,23,,160,,,,�ߗ׏��ƒn��,2013�N��R�l����,2900.00000000000000000000,18.1
���ꌧ,��Îs,�؂̗���,�����Ɖ���,30,28,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,8.7
���ꌧ,��Îs,�؂̗���,�����Ɖ���,13,25,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,10
���ꌧ,��Îs,�؂̗�,�����Ɖ���,23,27,250,260,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,9.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,30,35,230,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,7
���ꌧ,��Îs,�؂̗���,�����Ɖ���,13,25,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,7.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,,400,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,6000.00000000000000000000,15
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,11,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4800.00000000000000000000,24
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,36,260,160,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,5.8
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,26,230,150,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,14.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,26,31,240,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,10
���ꌧ,��Îs,�؂̗���,�����Ɖ���,15,26,230,140,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,12.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,13,12,280,125,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,4200.00000000000000000000,15
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,12,240,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,13.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,32,260,155,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,8.8
���ꌧ,��Îs,�؂̗���,�����Ɖ���,25,27,240,145,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,8.8
���ꌧ,��Îs,�؂̗���,�����Ɖ���,19,33,230,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,16.5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,34,250,155,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,9.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,31,200,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,13.5
���ꌧ,��Îs,�؂̗���,�����Ɖ���,13,12,260,110,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3900.00000000000000000000,15
���ꌧ,��Îs,�؂̗���,���c,30,27,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,8.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,28,36,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,10
���ꌧ,��Îs,�؂̗�,�����Ɖ���,10,,190,110,,,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,12.1
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,13,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4800.00000000000000000000,13.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,12,12,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,25
���ꌧ,��Îs,�؂̗���,���c,30,16,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,560.00000000000000000000,5.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,10,34,230,160,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,10.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,11,13,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4500.00000000000000000000,23.1
���ꌧ,��Îs,�؂̗���,�����Ɖ���,27,29,240,145,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,12.5
���ꌧ,��Îs,�؂̗���,���c,25,48,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,7.8
���ꌧ,��Îs,�؂̗���,�����Ɖ���,19,30,240,170,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,9.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,15,28,230,180,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,10
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,33,300,155,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,13,36,470,250,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,6.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,13,33,250,195,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,16.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,21,30,210,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,11.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,14,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,21.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,15,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,22.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,14,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,22.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,28,230,135,,,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,13
���ꌧ,��Îs,�؂̗�,�����Ɖ���,20,36,250,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,9.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,25,220,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,11.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,23,220,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,16.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,15,15,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,22.7
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,14,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4100.00000000000000000000,21.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,37,250,135,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,6.4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,24,240,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,9.2
���ꌧ,��Îs,�؂̗�,���c,30,14,280,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,12.1
���ꌧ,��Îs,�؂̗���,�����Ɖ���,26,30,230,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,10.9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,12,14,185,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,21.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,11,14,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,22.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,14,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,20.5
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,,175,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,23.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,14,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,5400.00000000000000000000,30
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,14,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,23.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,10,36,210,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,13.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,28,37,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,9.5
���ꌧ,��Îs,�؂̗���,�����Ɖ���,12,14,175,120,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,25.7
���ꌧ,��Îs,�؂̗���,�����Ɖ���,13,14,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,21
���ꌧ,��Îs,�؂̗���,�����Ɖ���,10,15,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,22.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,12,,210,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,5000.00000000000000000000,23.8
���ꌧ,��Îs,�؂̗���,�����Ɖ���,12,15,175,120,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,22.9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,13,14,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4700.00000000000000000000,14.2
���ꌧ,��Îs,�؂̗���,�����Ɖ���,25,15,180,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,15.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,11,15,260,105,,�S����,��P��Z���n��,2009�N��Q�l����,3600.00000000000000000000,13.8
���ꌧ,��Îs,�؂̗���,�����Ɖ���,11,17,250,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,15.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,11,15,260,130,,�y�ʓS����,��P��Z���n��,2009�N��Q�l����,4400.00000000000000000000,16.9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,26,27,260,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,10.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,10,15,250,120,,�S����,��P���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,16.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,28,27,210,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,13.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,24,29,240,145,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,10.4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,33,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,10.4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,28,27,240,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,11.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,29,22,240,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,10.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,28,32,320,150,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,10.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,22,230,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,14.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,13,16,270,165,,�ؑ�,��P��Z���n��,2008�N��Q�l����,5900.00000000000000000000,21.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,14,37,220,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,12.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,11,38,250,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,6.4
���ꌧ,��Îs,�؂̗���,�����Ɖ���,24,28,270,160,,�S����,��P���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,11.9
���ꌧ,��Îs,�؂̗���,�����Ɖ���,11,16,240,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4300.00000000000000000000,17.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,30,33,240,145,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,10.4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,15,32,250,115,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,10.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,13,38,260,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,9.6
���ꌧ,��Îs,�؂̗���,�����Ɖ���,23,17,220,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,16.8
���ꌧ,��Îs,�؂̗���,�����Ɖ���,25,30,240,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,13.3
���ꌧ,��Îs,�؂̗���,�����Ɖ���,14,17,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,18.6
