�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�L��,�����H,15,49,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,3.1
�k�C��,���H�s,�L��,�����H,13,51,195,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,1.9
�k�C��,���H�s,�L��,�����H,15,36,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,560.00000000000000000000,2.7
�k�C��,���H�s,�L��,�����H,16,33,240,150,,�ؑ�,�H�ƒn��,2022�N��S�l����,1300.00000000000000000000,5.4
�k�C��,���H�s,�L��,�����H,14,29,360,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,1.9
�k�C��,���H�s,�L��,�����H,11,33,260,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,2.7
�k�C��,���H�s,�L��,�����H,13,48,250,230,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,10.00000000000000000000,0
�k�C��,���H�s,�L��,�����H,13,48,130,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.8
�k�C��,���H�s,�L��,�����H,8,49,115,2000,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,70.00000000000000000000,0.6
�k�C��,���H�s,�L��,�����H,4,38,175,65,,�ؑ�,�H�ƒn��,2020�N��R�l����,560.00000000000000000000,3.2
�k�C��,���H�s,�L��,�����H,16,11,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,11.1
�k�C��,���H�s,�L��,�����H,7,8,250,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,13.6
�k�C��,���H�s,�L��,�����H,16,11,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,4.8
�k�C��,���H�s,�L��,�����H,12,26,470,125,,,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,2.6
�k�C��,���H�s,�L��,�����H,10,20,210,120,,�ؑ�,�H�ƒn��,2018�N��R�l����,1700.00000000000000000000,8.1
�k�C��,���H�s,�L��,���H,14,37,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5.2
�k�C��,���H�s,�L��,�����H,15,44,320,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,1.3
�k�C��,���H�s,�L��,����,9,47,660,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,0.5
�k�C��,���H�s,�L��,����,1,28,380,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,3.7
�k�C��,���H�s,�L��,����,1,,380,160,,�ؑ�,,2017�N��R�l����,720.00000000000000000000,1.9
�k�C��,���H�s,�L��,�����H,5,,620,,,,,2017�N��Q�l����,8700.00000000000000000000,14
�k�C��,���H�s,�L��,�����H,6,,135,105,,�q�b�A�ؑ�,,2017�N��Q�l����,310.00000000000000000000,2.3
�k�C��,���H�s,�L��,����,3,,185,,,,,2017�N��Q�l����,50.00000000000000000000,0.3
�k�C��,���H�s,�L��,�����H,12,,500,120,,�ؑ�,,2016�N��S�l����,450.00000000000000000000,0.9
�k�C��,���H�s,�L��,�����H,16,35,170,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,2.1
�k�C��,���H�s,�L��,�����H,8,47,230,170,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,260.00000000000000000000,1.1
�k�C��,���H�s,�L��,�����H,3,37,165,70,,�ؑ�,�H�ƒn��,2016�N��Q�l����,600.00000000000000000000,3.6
�k�C��,���H�s,�L��,�����H,10,,250,90,,,��P���w�Z����p�n��,2016�N��Q�l����,78.00000000000000000000,0.3
�k�C��,���H�s,�L��,�����H,9,8,185,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,18.4
�k�C��,���H�s,�L��,�����H,10,24,210,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,540.00000000000000000000,2.6
�k�C��,���H�s,�L��,�����H,3,,195,135,,,�H�ƒn��,2015�N��P�l����,800.00000000000000000000,4.1
�k�C��,���H�s,�L��,�����H,6,50,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,1.2
�k�C��,���H�s,�L��,�����H,7,46,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,230.00000000000000000000,0.9
�k�C��,���H�s,�L��,�����H,15,34,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,1.7
�k�C��,���H�s,�L��,�����H,8,29,500,165,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,1.7
�k�C��,���H�s,�L��,�����H,9,52,1600,380,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,0.9
�k�C��,���H�s,�L��,����,3,44,180,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,680.00000000000000000000,3.8
�k�C��,���H�s,�L��,����,2,45,190,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,0.5
�k�C��,���H�s,�L��,�����H,3,38,165,70,,�ؑ�,�H�ƒn��,2013�N��R�l����,95.00000000000000000000,0.6
�k�C��,���H�s,�L��,�����H,19,48,210,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,110.00000000000000000000,0.5
�k�C��,���H�s,�L��,����,15,,290,75,,,��P���w�Z����p�n��,2013�N��R�l����,350.00000000000000000000,1.2
�k�C��,���H�s,�L��,�����H,4,38,250,220,,�ؑ�,�H�ƒn��,2013�N��P�l����,500.00000000000000000000,2
�k�C��,���H�s,�L��,�����H,4,30,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,830.00000000000000000000,5.2
�k�C��,���H�s,�L��,�����H,13,15,760,430,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4800.00000000000000000000,6.3
�k�C��,���H�s,�L��,���H,30,,500,,,,��P��Z���n��,2012�N��R�l����,360.00000000000000000000,0.7
�k�C��,���H�s,�L��,�����H,14,21,2000,100,,�S����,��P��Z���n��,2012�N��Q�l����,5100.00000000000000000000,2.6
�k�C��,���H�s,�L��,���H,30,51,195,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,270.00000000000000000000,1.4
�k�C��,���H�s,�L��,����,6,29,250,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,480.00000000000000000000,1.9
�k�C��,���H�s,�L��,�����H,12,52,250,270,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,720.00000000000000000000,2.9
�k�C��,���H�s,�L��,���H,30,33,145,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,510.00000000000000000000,3.5
�k�C��,���H�s,�L��,���H,30,45,100,75,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,200.00000000000000000000,2
�k�C��,���H�s,�L��,�����H,15,48,440,270,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,530.00000000000000000000,1.2
�k�C��,���H�s,�L��,���H,30,24,2000,1100,,�ؑ�,�H�ƒn��,2010�N��P�l����,30000.00000000000000000000,15
�k�C��,���H�s,�L��,�����H,5,25,420,320,,�ؑ�,�H�ƒn��,2010�N��P�l����,2100.00000000000000000000,5
�k�C��,���H�s,�L��,����,20,28,210,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,890.00000000000000000000,4.2
�k�C��,���H�s,�L��,�����H,8,39,620,320,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,3.4
