�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�{�铌,�w��,14,56,290,180,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,6.9
������,�k��B�s��������,�{�铌,�{��,19,59,135,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,2.1
������,�k��B�s��������,�{�铌,�{��,13,59,150,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,30.00000000000000000000,0.2
������,�k��B�s��������,�{�铌,�w��,15,,105,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,2.4
������,�k��B�s��������,�{�铌,�{��,5,39,330,135,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,5.8
������,�k��B�s��������,�{�铌,�{��,14,6,135,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,18.5
������,�k��B�s��������,�{�铌,�w��,19,13,200,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,10
������,�k��B�s��������,�{�铌,�{��,6,12,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,14.2
������,�k��B�s��������,�{�铌,�{��,15,3,155,115,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,18.1
������,�k��B�s��������,�{�铌,�{��,15,,150,115,,,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,19.3
������,�k��B�s��������,�{�铌,�{��,25,30,105,55,,�ؑ�,���H�ƒn��,2021�N��Q�l����,500.00000000000000000000,4.8
������,�k��B�s��������,�{�铌,�{��,11,35,1100,640,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,6800.00000000000000000000,6.2
������,�k��B�s��������,�{�铌,�{��,9,33,420,810,,�q�b,��P��Z���n��,2020�N��P�l����,5100.00000000000000000000,12.1
������,�k��B�s��������,�{�铌,�{��,12,35,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.5
������,�k��B�s��������,�{�铌,�{��,8,48,145,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,1.4
������,�k��B�s��������,�{�铌,�{��,6,35,200,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,7
������,�k��B�s��������,�{�铌,�{��,14,55,520,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,690.00000000000000000000,1.3
������,�k��B�s��������,�{�铌,�{��,26,33,175,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,9.1
������,�k��B�s��������,�{�铌,�{��,16,27,270,140,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,11.5
������,�k��B�s��������,�{�铌,�w��,25,6,270,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,12.2
������,�k��B�s��������,�{�铌,�{��,13,40,390,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,4.4
������,�k��B�s��������,�{�铌,�{��,19,6,140,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,16.4
������,�k��B�s��������,�{�铌,�{��,9,8,210,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,15.2
������,�k��B�s��������,�{�铌,�{��,13,,210,40,,�ؑ�,��P��Z���n��,2016�N��P�l����,230.00000000000000000000,1.1
������,�k��B�s��������,�{�铌,�{��,20,52,100,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,360.00000000000000000000,3.6
������,�k��B�s��������,�{�铌,�{��,11,9,135,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,19.3
������,�k��B�s��������,�{�铌,�ܔ�,29,,1400,,,,�H�ƒn��,2015�N��R�l����,4200.00000000000000000000,3
������,�k��B�s��������,�{�铌,�{��,8,36,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,7
������,�k��B�s��������,�{�铌,�{��,10,10,130,,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,11.5
������,�k��B�s��������,�{�铌,�w��,18,10,130,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,13.1
������,�k��B�s��������,�{�铌,�{��,23,51,170,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,3.2
������,�k��B�s��������,�{�铌,�{��,21,10,125,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,16.8
������,�k��B�s��������,�{�铌,�{��,23,42,195,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,950.00000000000000000000,4.9
������,�k��B�s��������,�{�铌,�{��,13,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,15.9
������,�k��B�s��������,�{�铌,�{��,13,12,230,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,12.2
������,�k��B�s��������,�{�铌,�{��,20,43,125,125,,�q�b,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,6.4
������,�k��B�s��������,�{�铌,�{��,6,12,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,14.8
������,�k��B�s��������,�{�铌,�{��,7,12,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,20
������,�k��B�s��������,�{�铌,�{��,20,,980,,,,���H�ƒn��,2012�N��Q�l����,950.00000000000000000000,1
������,�k��B�s��������,�{�铌,�{��,10,36,220,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,8.2
������,�k��B�s��������,�{�铌,�{��,20,13,200,110,,�ؑ�,���H�ƒn��,2011�N��P�l����,2700.00000000000000000000,13.5
������,�k��B�s��������,�{�铌,�{��,11,14,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,15.3
������,�k��B�s��������,�{�铌,�{��,13,77,750,,,,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,2
������,�k��B�s��������,�{�铌,�{��,13,14,170,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,11.8
������,�k��B�s��������,�{�铌,�{��,18,,105,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,130.00000000000000000000,1.2
������,�k��B�s��������,�{�铌,�{��,5,22,175,95,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2200.00000000000000000000,12.6
������,�k��B�s��������,�{�铌,�{��,9,16,180,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,2800.00000000000000000000,15.6
������,�k��B�s��������,�{�铌,�{��,4,28,125,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,9.6
������,�k��B�s��������,�{�铌,�{��,10,16,175,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,15.4
������,�k��B�s��������,�{�铌,�w��,16,21,165,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2500.00000000000000000000,15.2
������,�k��B�s��������,�{�铌,�w��,23,48,165,70,,�ؑ�,���H�ƒn��,2007�N��P�l����,600.00000000000000000000,3.6
������,�k��B�s��������,�{�铌,�{��,6,37,230,115,,�ؑ�,��P��Z���n��,2007�N��P�l����,1600.00000000000000000000,7
������,�k��B�s��������,�{�铌,�{��,23,68,220,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1100.00000000000000000000,5
������,�k��B�s��������,�{�铌,�w��,21,58,105,140,,�ؑ�,��P��Z���n��,2006�N��P�l����,800.00000000000000000000,7.6
