�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�؉���,�{���U����,1,39,490,1200,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,11000.00000000000000000000,22.4
���Q��,���R�s,�؉���,������,4,67,130,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1700.00000000000000000000,13.1
���Q��,���R�s,�؉���,�{���S����,5,58,185,250,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,8.1
���Q��,���R�s,�؉���,������,3,46,160,180,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2400.00000000000000000000,15
���Q��,���R�s,�؉���,�{���T����,3,29,125,360,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,5200.00000000000000000000,41.6
���Q��,���R�s,�؉���,�؉���,2,,100,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,15
���Q��,���R�s,�؉���,������,7,51,145,370,,�S����,���ƒn��,2016�N��R�l����,2900.00000000000000000000,20
���Q��,���R�s,�؉���,�{���U����,3,30,120,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,20.8
���Q��,���R�s,�؉���,�؉���,4,27,45,30,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,550.00000000000000000000,12.2
���Q��,���R�s,�؉���,�؉���,2,21,250,730,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,14000.00000000000000000000,56
���Q��,���R�s,�؉���,�؉���,4,67,130,40,,,�ߗ׏��ƒn��,2015�N��S�l����,400.00000000000000000000,3.1
���Q��,���R�s,�؉���,�؉���,1,36,130,190,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,3000.00000000000000000000,23.1
���Q��,���R�s,�؉���,�{���T����,3,37,290,720,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,12000.00000000000000000000,41.4
���Q��,���R�s,�؉���,�{���T����,2,10,110,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2700.00000000000000000000,24.5
���Q��,���R�s,�؉���,�{���U����,1,36,250,590,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,9800.00000000000000000000,39.2
���Q��,���R�s,�؉���,�{���T����,2,,105,,,,�ߗ׏��ƒn��,2014�N��P�l����,1000.00000000000000000000,9.5
���Q��,���R�s,�؉���,�{���T����,2,25,190,660,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,8500.00000000000000000000,44.7
���Q��,���R�s,�؉���,�Ò�,8,54,140,65,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1700.00000000000000000000,12.1
���Q��,���R�s,�؉���,�{���U����,1,38,270,760,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,6100.00000000000000000000,22.6
���Q��,���R�s,�؉���,�؉���,1,13,190,280,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,6900.00000000000000000000,36.3
���Q��,���R�s,�؉���,�{���U����,2,52,135,290,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2600.00000000000000000000,19.3
���Q��,���R�s,�؉���,�؉���,2,40,110,300,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2100.00000000000000000000,19.1
���Q��,���R�s,�؉���,������,4,75,45,65,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,390.00000000000000000000,8.7
