�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�̕t��,���,,,41,1100,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,370.00000000000000000000,0.3
��������,�̑��S�̕t��,���,,,42,310,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,210.00000000000000000000,0.7
��������,�̑��S�̕t��,���,,,47,180,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,80.00000000000000000000,0.4
��������,�̑��S�̕t��,���,,,53,100,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,40.00000000000000000000,0.4
��������,�̑��S�̕t��,���,�u�z�u,120,48,600,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.1
��������,�̑��S�̕t��,���,�u�z�u,120,33,280,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,1.8
��������,�̑��S�̕t��,���,,,,170,65,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.9
��������,�̑��S�̕t��,���,,,43,320,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,320.00000000000000000000,1
��������,�̑��S�̕t��,���,,,36,190,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,90.00000000000000000000,0.5
��������,�̑��S�̕t��,���,,,49,380,340,,�S����,�s�s�v����O,2013�N��S�l����,600.00000000000000000000,1.6
��������,�̑��S�̕t��,���,,,54,410,75,,�ؑ�,�s�s�v����O,2012�N��Q�l����,160.00000000000000000000,0.4
��������,�̑��S�̕t��,���,,,54,100,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,170.00000000000000000000,1.7
