�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,����˂P��,����,30,2,185,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,20.5
�k�C��,�D�y�s�k��,����˂P��,����,30,24,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,7.4
�k�C��,�D�y�s�k��,����˂P��,����,60,,260,100,,,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,13.8
�k�C��,�D�y�s�k��,����˂P��,����,30,38,260,190,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,3.8
�k�C��,�D�y�s�k��,����˂P��,����,30,33,130,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,180.00000000000000000000,1.4
�k�C��,�D�y�s�k��,����˂P��,����,30,58,260,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,770.00000000000000000000,3
�k�C��,�D�y�s�k��,����˂P��,����,30,10,260,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,13.1
�k�C��,�D�y�s�k��,����˂P��,����,30,,260,115,,,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,6.2
�k�C��,�D�y�s�k��,����˂P��,����,30,46,135,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,200.00000000000000000000,1.5
�k�C��,�D�y�s�k��,����˂P��,����,30,45,260,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,480.00000000000000000000,1.8
�k�C��,�D�y�s�k��,����˂P��,����,60,34,260,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,5.4
