�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,����,�㔪��,10,36,380,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,7.1
�L����,�L���s�������,����,�㔪��,6,2,80,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,28.8
�L����,�L���s�������,����,�㔪��,9,47,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,7.4
�L����,�L���s�������,����,�㔪��,9,,135,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,29.6
�L����,�L���s�������,����,�㔪��,8,45,155,270,,�S����,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,18.1
�L����,�L���s�������,����,�㔪��,12,23,195,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,970.00000000000000000000,5
�L����,�L���s�������,����,�㔪��,6,4,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,22.3
�L����,�L���s�������,����,�㔪��,6,4,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,21.5
�L����,�L���s�������,����,�㔪��,2,5,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,41.5
�L����,�L���s�������,����,�㔪��,6,5,185,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,12.4
�L����,�L���s�������,����,�㔪��,8,47,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,9.3
�L����,�L���s�������,����,�㔪��,6,5,155,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,15.5
�L����,�L���s�������,����,�㔪��,6,5,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,35
�L����,�L���s�������,����,�㔪��,2,41,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5.9
�L����,�L���s�������,����,�㔪��,6,46,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,620.00000000000000000000,7.8
�L����,�L���s�������,����,�㔪��,8,24,115,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,14.8
�L����,�L���s�������,���ؒ�,�㔪��,30,51,600,80,,,�s�X���������,2018�N��R�l����,1000.00000000000000000000,1.7
�L����,�L���s�������,����,�㔪��,14,50,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,370.00000000000000000000,3.1
�L����,�L���s�������,����,�㔪��,8,51,165,210,,�S����,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,1.8
�L����,�L���s�������,����,�㔪��,4,26,135,135,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,8.1
�L����,�L���s�������,����,�㔪��,8,36,310,185,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,7.1
�L����,�L���s�������,����,�㔪��,6,6,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,16.1
�L����,�L���s�������,����,�㔪��,12,51,540,1100,,�q�b,��P��Z���n��,2017�N��R�l����,6700.00000000000000000000,12.4
�L����,�L���s�������,����,�㔪��,9,7,135,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,20.7
�L����,�L���s�������,����,�㔪��,5,51,165,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,6.7
�L����,�L���s�������,����,�㔪��,8,8,125,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,22.4
�L����,�L���s�������,����,�㔪��,5,8,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,20.7
�L����,�L���s�������,����,�㔪��,10,8,120,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,20
�L����,�L���s�������,����,�㔪��,9,8,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,18.5
�L����,�L���s�������,����,�㔪��,5,53,80,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,100.00000000000000000000,1.3
�L����,�L���s�������,����,�㔪��,4,11,140,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,20
�L����,�L���s�������,����,�㔪��,11,46,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,5.4
�L����,�L���s�������,����,�㔪��,9,46,165,75,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,950.00000000000000000000,5.8
�L����,�L���s�������,����,�㔪��,11,51,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,5.6
�L����,�L���s�������,����,�㔪��,8,48,170,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,5.9
�L����,�L���s�������,����,�㔪��,6,34,430,500,,�S����,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,6.3
�L����,�L���s�������,����,�㔪��,6,12,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,20.7
�L����,�L���s�������,����,�㔪��,6,39,270,320,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,4500.00000000000000000000,16.7
�L����,�L���s�������,����,�㔪��,6,,165,,,,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,7.9
�L����,�L���s�������,����,�㔪��,11,31,120,100,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,15.8
�L����,�L���s�������,����,�㔪��,4,33,420,145,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,4
�L����,�L���s�������,����,�㔪��,10,13,165,105,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,20
�L����,�L���s�������,����,�㔪��,10,13,130,105,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,23.8
�L����,�L���s�������,����,�㔪��,10,13,165,115,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,����,�㔪��,10,13,165,100,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,20
�L����,�L���s�������,���ؒ�,�㔪��,24,49,590,95,,�S����,�s�X���������,2010�N��R�l����,1500.00000000000000000000,2.5
�L����,�L���s�������,����,�㔪��,5,14,260,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,10.8
�L����,�L���s�������,����,�㔪��,4,15,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,20
�L����,�L���s�������,����,�㔪��,9,51,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,6.5
�L����,�L���s�������,����,�㔪��,6,46,110,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,320.00000000000000000000,2.9
�L����,�L���s�������,����,�㔪��,9,48,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,630.00000000000000000000,4.7
�L����,�L���s�������,����,�㔪��,6,17,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,17.8
�L����,�L���s�������,����,�㔪��,8,47,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,18.7
�L����,�L���s�������,����,�㔪��,8,40,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,6.4
�L����,�L���s�������,����,�㔪��,3,17,140,160,,�ؑ�,��P��Z���n��,2007�N��P�l����,3600.00000000000000000000,25.7
�L����,�L���s�������,����,�㔪��,7,25,105,45,,�ؑ�,��P��Z���n��,2006�N��S�l����,1900.00000000000000000000,18.1
�L����,�L���s�������,����,�㔪��,8,47,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,700.00000000000000000000,9.3
�L����,�L���s�������,����,�㔪��,3,18,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,3100.00000000000000000000,20.7
