�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���L��,�����z,�m�����L,10,65,310,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1
���m��,�m���S���L��,�����z,�m�����L,14,47,190,110,,�ؑ�,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,5.8
���m��,�m���S���L��,�����z,�m�����L,9,,230,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,9.6
���m��,�m���S���L��,�����z,�m�����L,10,52,580,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,3.8
���m��,�m���S���L��,�����z,�m�����L,11,11,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,13.5
���m��,�m���S���L��,�����z,�m�����L,11,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,14.2
���m��,�m���S���L��,�����z,�m�����L,13,15,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,13.8
���m��,�m���S���L��,�����z,�m�����L,10,16,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,10
