�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S���y����,�v��,�y���v��,5,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,470.00000000000000000000,1.3
���m��,�����S���y����,�v��,�y���v��,5,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,110.00000000000000000000,0.5
���m��,�����S���y����,��m���],�y���v��,90,,135,,,,�s�s�v����O,2022�N��Q�l����,5.00000000000000000000,0
���m��,�����S���y����,�v��,�y���v��,13,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,120.00000000000000000000,0.4
���m��,�����S���y����,�v��,�y���v��,13,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,33.00000000000000000000,0.3
���m��,�����S���y����,�v��,�y���v��,18,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,2.3
���m��,�����S���y����,��m���],�y���v��,90,,85,,,,�s�s�v����O,2022�N��P�l����,68.00000000000000000000,0.8
���m��,�����S���y����,�v��,�y���v��,3,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,170.00000000000000000000,0.9
���m��,�����S���y����,�v��,�y���v��,2,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,2.2
���m��,�����S���y����,��쌩����,�e��,120,,680,,,,�s�s�v����O,2021�N��Q�l����,22.00000000000000000000,0
���m��,�����S���y����,�v��,�y���v��,20,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,530.00000000000000000000,2
���m��,�����S���y����,��m���],�y���v��,90,,160,,,,�s�s�v����O,2020�N��Q�l����,55.00000000000000000000,0.3
���m��,�����S���y����,�v��,�y���v��,4,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,470.00000000000000000000,1.8
���m��,�����S���y����,��쌩�ޘH,�e��,120,,260,,,,�s�s�v����O,2019�N��P�l����,250.00000000000000000000,1
���m��,�����S���y����,�v��,�y���v��,19,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,6700.00000000000000000000,3.4
���m��,�����S���y����,��m���],�y���v��,60,,440,,,,�s�s�v����O,2018�N��Q�l����,1000.00000000000000000000,2.3
���m��,�����S���y����,�v��,�y���v��,5,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,420.00000000000000000000,1.5
���m��,�����S���y����,�v��,�y���v��,13,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,2.1
���m��,�����S���y����,����,�y���v��,120,,700,,,,�s�s�v����O,2015�N��R�l����,460.00000000000000000000,0.7
���m��,�����S���y����,�v��,�y���v��,21,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,720.00000000000000000000,2.8
���m��,�����S���y����,�v��,�y���v��,28,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,75.00000000000000000000,0.2
���m��,�����S���y����,�v��,�y���v��,8,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,360.00000000000000000000,1.8
���m��,�����S���y����,�v��,�y���v��,6,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,2.8
���m��,�����S���y����,��m���],�y���v��,90,,190,,,,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.5
���m��,�����S���y����,�v��,�y���v��,5,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,3.6
���m��,�����S���y����,�v��,�y���v��,8,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,3
���m��,�����S���y����,�v��,�y���v��,20,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,2.1
���m��,�����S���y����,��쌩���,�e��,120,,170,,,,�s�s�v����O,2012�N��S�l����,89.00000000000000000000,0.5
���m��,�����S���y����,�v��,�y���v��,9,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,1.5
���m��,�����S���y����,�v��,�y���v��,9,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,400.00000000000000000000,3.3
���m��,�����S���y����,��m���],�y���v��,90,,140,,,,�s�s�v����O,2011�N��S�l����,150.00000000000000000000,1.1
���m��,�����S���y����,�v��,�y���v��,3,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,5.9
���m��,�����S���y����,��쌩�g��,�y���v��,120,,190,,,,�s�s�v����O,2011�N��R�l����,270.00000000000000000000,1.4
���m��,�����S���y����,�v��,�y���v��,4,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,510.00000000000000000000,3.4
���m��,�����S���y����,�v��,�y���v��,1,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,1.5
���m��,�����S���y����,��쌩�g��,�y���v��,120,,100,,,,�s�s�v����O,2010�N��S�l����,73.00000000000000000000,0.7
���m��,�����S���y����,��m���],�y���v��,60,,75,,,,�s�s�v����O,2010�N��R�l����,85.00000000000000000000,1.1
���m��,�����S���y����,��쌩�ޘH,�e��,120,,220,,,,�s�s�v����O,2009�N��S�l����,230.00000000000000000000,1
���m��,�����S���y����,��쌩�ޘH,�e��,120,,210,,,,�s�s�v����O,2009�N��S�l����,220.00000000000000000000,1
���m��,�����S���y����,��쌩�ޘH,�y���v��,120,,80,,,,�s�s�v����O,2009�N��S�l����,340.00000000000000000000,4.3
���m��,�����S���y����,��쌩����,,,,410,,,,�s�s�v����O,2009�N��S�l����,210.00000000000000000000,0.5
���m��,�����S���y����,��쌩�g��,�e��,90,,890,,,,�s�s�v����O,2009�N��S�l����,180.00000000000000000000,0.2
���m��,�����S���y����,��m���],�y���v��,60,,65,,,,�s�s�v����O,2009�N��S�l����,30.00000000000000000000,0.5
���m��,�����S���y����,��쌩�ޘH,�e��,120,,20,,,,�s�s�v����O,2009�N��R�l����,42.00000000000000000000,2.1
���m��,�����S���y����,�v��,�y���v��,4,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,4
���m��,�����S���y����,��m���],�y���v��,90,,75,,,,�s�s�v����O,2009�N��Q�l����,80.00000000000000000000,1.1
���m��,�����S���y����,��m���],�y���v��,90,,1500,,,,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.1
���m��,�����S���y����,��쌩�ޘH,�y���v��,120,,180,,,,�s�s�v����O,2009�N��P�l����,200.00000000000000000000,1.1
���m��,�����S���y����,��m���],,,,200,,,,�s�s�v����O,2008�N��S�l����,240.00000000000000000000,1.2
���m��,�����S���y����,��쌩�|��,�e��,120,,110,,,,�s�s�v����O,2008�N��Q�l����,130.00000000000000000000,1.2
���m��,�����S���y����,�v��,�y���v��,3,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,380.00000000000000000000,4.5
���m��,�����S���y����,�v��,�y���v��,15,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,3.3
���m��,�����S���y����,�v��,�y���v��,6,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,6.7
���m��,�����S���y����,�v��,�y���v��,5,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,280.00000000000000000000,3.3
���m��,�����S���y����,��쌩�g��,,,,195,,,,�s�s�v����O,2007�N��R�l����,23.00000000000000000000,0.1
���m��,�����S���y����,��쌩�g��,,,,300,,,,�s�s�v����O,2007�N��R�l����,36.00000000000000000000,0.1
���m��,�����S���y����,�v��,�y���v��,28,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,220.00000000000000000000,0.8
���m��,�����S���y����,�v��,�y���v��,3,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,30.00000000000000000000,0.4
���m��,�����S���y����,�v��,�y���v��,9,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,840.00000000000000000000,4.5
���m��,�����S���y����,�v��,�y���v��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,140.00000000000000000000,0.5
