�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�Г�,���,20,40,790,520,,�q�b,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,6.3
�啪��,�啪�s,�厚�Г�,���,11,9,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15.4
�啪��,�啪�s,�厚�Г�,���,14,40,540,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,6.3
�啪��,�啪�s,�厚�Г�,���,14,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,20
�啪��,�啪�s,�厚�Г�,���,13,59,50,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,120.00000000000000000000,2.4
�啪��,�啪�s,�厚�Г�,���,16,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,21.8
�啪��,�啪�s,�厚�Г�,���,9,,330,,,,���H�ƒn��,2022�N��P�l����,980.00000000000000000000,3
�啪��,�啪�s,�厚�Г�,���,18,44,165,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,13.3
�啪��,�啪�s,�厚�Г�,���,14,3,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,11
�啪��,�啪�s,�厚�Г�,���,9,45,65,70,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,60.00000000000000000000,0.9
�啪��,�啪�s,�厚�Г�,���,14,,230,,,,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,6.1
�啪��,�啪�s,�厚�Г�,���,14,4,170,100,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15.9
�啪��,�啪�s,�厚�Г�,���,14,4,100,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,27
�啪��,�啪�s,�厚�Г�,���,6,61,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,5.3
�啪��,�啪�s,�厚�Г�,���,11,24,880,450,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,5700.00000000000000000000,6.5
�啪��,�啪�s,�厚�Г�,���,11,8,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,16.7
�啪��,�啪�s,�厚�Г�,���,24,51,810,560,,�q�b,���H�ƒn��,2018�N��S�l����,4500.00000000000000000000,5.6
�啪��,�啪�s,�厚�Г�,�q,30,6,480,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,5.8
�啪��,�啪�s,�厚�Г�,���,30,33,720,130,,�S����,�s�X���������,2017�N��R�l����,2300.00000000000000000000,3.2
�啪��,�啪�s,�厚�Г�,���,15,24,290,185,,�ؑ�,���H�ƒn��,2017�N��R�l����,8000.00000000000000000000,27.6
�啪��,�啪�s,�厚�Г�,���,8,,430,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,4.7
�啪��,�啪�s,�厚�Г�,���,11,8,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,14.7
�啪��,�啪�s,�厚�Г�,���,15,48,340,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,5
�啪��,�啪�s,�厚�Г�,���,19,44,340,125,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,3.8
�啪��,�啪�s,�厚�Г�,���,11,9,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,19.1
�啪��,�啪�s,�厚�Г�,���,10,9,195,95,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,13.3
�啪��,�啪�s,�厚�Г�,���,28,40,790,,,�r�q�b,���H�ƒn��,2014�N��S�l����,4600.00000000000000000000,5.8
�啪��,�啪�s,�厚�Г�,���,11,10,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,14.3
�啪��,�啪�s,�厚�Г�,���,10,10,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,15.6
�啪��,�啪�s,�厚�Г�,���,15,11,110,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,23.6
�啪��,�啪�s,�厚�Г�,���,16,45,300,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,850.00000000000000000000,2.8
�啪��,�啪�s,�厚�Г�,���,13,10,175,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,3400.00000000000000000000,19.4
�啪��,�啪�s,�厚�Г�,���,14,10,175,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,20
�啪��,�啪�s,�厚�Г�,���,18,39,410,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,3.7
�啪��,�啪�s,�厚�Г�,�啪,30,24,1900,1500,,�q�b,���H�ƒn��,2012�N��S�l����,42000.00000000000000000000,22.1
�啪��,�啪�s,�厚�Г�,���,11,12,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,17.1
�啪��,�啪�s,�厚�Г�,���,16,12,120,80,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2200.00000000000000000000,18.3
�啪��,�啪�s,�厚�Г�,���,19,12,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,12.9
�啪��,�啪�s,�厚�Г�,���,15,,110,,,�ؑ�,���H�ƒn��,2011�N��R�l����,33.00000000000000000000,0.3
�啪��,�啪�s,�厚�Г�,���,13,14,195,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,3000.00000000000000000000,15.4
�啪��,�啪�s,�厚�Г�,���,15,45,300,170,,�S�����A�ؑ�,���H�ƒn��,2011�N��P�l����,1500.00000000000000000000,5
�啪��,�啪�s,�厚�Г�,���,13,46,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,10.9
�啪��,�啪�s,�厚�Г�,���,11,32,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,910.00000000000000000000,4.8
�啪��,�啪�s,�厚�Г�,���,13,16,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,14.3
�啪��,�啪�s,�厚�Г�,���,14,16,110,75,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,15.5
�啪��,�啪�s,�厚�Г�,���,9,43,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,6.1
�啪��,�啪�s,�厚�Г�,���,12,36,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,6.7
