�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�V���s,����,�ΊI,30,,300,135,,�ؑ�,�s�s�v����O,2023�N��R�l����,1.00000000000000000000,0
���R��,�V���s,�N�����{��,�ΊI,60,,310,145,,�ؑ�,�s�s�v����O,2023�N��R�l����,84.00000000000000000000,0.3
���R��,�V���s,����,�ΊI,30,51,550,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,42.00000000000000000000,0.1
���R��,�V���s,�N�����V�h,�ΊI,120,62,195,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,1.5
���R��,�V���s,���c,�ΊI,24,,1500,,,,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,0.9
���R��,�V���s,���c,�ΊI,25,75,760,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.3
���R��,�V���s,���c,�ΊI,25,45,185,95,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,1.9
���R��,�V���s,�N�����{��,�ΊI,60,47,410,165,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.5
���R��,�V���s,�N�����{��,�ΊI,60,53,1300,590,,�u���b�N��,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,0.9
���R��,�V���s,�N�������,�ΊI,120,50,470,340,,�ؑ�,�s�s�v����O,2017�N��R�l����,530.00000000000000000000,1.1
���R��,�V���s,���c,�ΊI,19,,220,,,,���H�ƒn��,2017�N��R�l����,1100.00000000000000000000,5
���R��,�V���s,���c,�ΊI,20,,200,120,,,���H�ƒn��,2016�N��S�l����,3500.00000000000000000000,17.5
���R��,�V���s,�N�����{�͓�,�ΊI,30,36,2000,850,,�S����,�s�s�v����O,2016�N��S�l����,3100.00000000000000000000,1.6
���R��,�V���s,���F�J,�ΊI,30,9,260,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,3400.00000000000000000000,13.1
���R��,�V���s,�N�����{��,�ΊI,60,,195,,,�ؑ�,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.5
���R��,�V���s,�ΊI,�ΊI,4,,260,,,,��P��Z���n��,2013�N��P�l����,580.00000000000000000000,2.2
���R��,�V���s,�N�����{��,�ΊI,60,61,105,85,,�ؑ�,�s�s�v����O,2010�N��S�l����,350.00000000000000000000,3.3
���R��,�V���s,�N�����V�h,�ΊI,120,37,210,80,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,600.00000000000000000000,2.9
���R��,�V���s,�ΊI,�ΊI,7,,700,320,,�S����,�H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,2.6
���R��,�V���s,���c,�ΊI,21,19,170,125,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2400.00000000000000000000,14.1
���R��,�V���s,���J,�ΊI,29,50,1600,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,550.00000000000000000000,0.3
���R��,�V���s,����,�ΊI,60,,330,60,,�ؑ�,�s�s�v����O,2008�N��S�l����,90.00000000000000000000,0.3
���R��,�V���s,�N�������,�ΊI,120,49,460,175,,�ؑ�,�s�s�v����O,2008�N��S�l����,150.00000000000000000000,0.3
���R��,�V���s,�ΊI,�ΊI,1,26,155,55,,�ؑ�,��P��Z���n��,2008�N��R�l����,900.00000000000000000000,5.8
���R��,�V���s,�ΊI,�ΊI,5,,330,175,,�ؑ�,��P��Z���n��,2008�N��R�l����,71.00000000000000000000,0.2
���R��,�V���s,�ΊI,�ΊI,6,53,400,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,1.5
