�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,30,750,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,0.9
�ΐ쌧,�H��S�u�꒬,���,�H��,120,28,400,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,1.9
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,29,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,1.2
�ΐ쌧,�H��S�u�꒬,����,�H��,120,26,1100,970,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3500.00000000000000000000,3.2
�ΐ쌧,�H��S�u�꒬,���Ì�,�\�o��,120,,980,410,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,����,�\�o����,120,,950,270,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
�ΐ쌧,�H��S�u�꒬,���l��,��H,120,20,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,6.7
�ΐ쌧,�H��S�u�꒬,��,��H,120,35,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,530.00000000000000000000,1.1
�ΐ쌧,�H��S�u�꒬,���Y�`,�\�o����,120,52,300,185,,�ؑ�,�s�s�v����O,2022�N��P�l����,70.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,���Y,�H��,120,,670,,,�y�ʓS����,,2021�N��S�l����,400.00000000000000000000,0.6
�ΐ쌧,�H��S�u�꒬,�x���̉ƒ�,�H��,120,,1600,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,43,710,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,���Y,�H��,120,32,430,95,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,31,810,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,2.1
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,30,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,2.7
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,31,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,40,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,���Y,�H��,120,34,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,32,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,2
�ΐ쌧,�H��S�u�꒬,�Óc,�H��,120,55,1200,550,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,����,�H��,120,41,1400,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,530.00000000000000000000,0.4
�ΐ쌧,�H��S�u�꒬,���{�],�H��,120,22,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,2.9
�ΐ쌧,�H��S�u�꒬,����,�H��,120,54,680,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,29,510,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,34,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,590.00000000000000000000,2.3
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,21,790,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,1.8
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,38,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,9800.00000000000000000000,4.9
�ΐ쌧,�H��S�u�꒬,���Y,�H��,120,21,580,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,750.00000000000000000000,1.3
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,41,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,30.00000000000000000000,0.1
�ΐ쌧,�H��S�u�꒬,���Ì�,�H��,120,,195,,,�ؑ�,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,����,�H��,120,,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,���R��,�H��,120,12,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,930.00000000000000000000,2.8
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,45,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,54.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,����,�H��,120,57,1300,260,,,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.1
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,37,980,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,30,1700,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,0.8
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,21,930,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,1.4
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,28,630,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,45.00000000000000000000,0.1
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,49,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,30,790,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,490.00000000000000000000,0.6
�ΐ쌧,�H��S�u�꒬,��,�H��,120,38,530,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.4
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3000.00000000000000000000,1.5
�ΐ쌧,�H��S�u�꒬,���Y,�H��,120,31,540,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,���C����,�H��,120,54,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,�x���n����,�H��,120,51,900,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,���g,�H��,120,53,1000,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,130.00000000000000000000,0.1
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,,185,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,7.6
�ΐ쌧,�H��S�u�꒬,���c,�H��,120,,790,230,,�ؑ�,�s�s�v����O,2018�N��P�l����,35.00000000000000000000,0
�ΐ쌧,�H��S�u�꒬,���g,�H��,120,,480,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,330.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,23,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,6.5
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,74,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,220.00000000000000000000,0.9
�ΐ쌧,�H��S�u�꒬,���C,�H��,120,39,145,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,31.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,27,570,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,1.4
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,23,580,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,1.1
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,45,760,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,0.6
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,34,1500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,720.00000000000000000000,0.5
�ΐ쌧,�H��S�u�꒬,���Y,�H��,120,37,1300,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,12000.00000000000000000000,6
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,33,200,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,1
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,44,700,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,0.6
�ΐ쌧,�H��S�u�꒬,������,�H��,120,43,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,1.5
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,53,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,1.5
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,28,1200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,1
�ΐ쌧,�H��S�u�꒬,���Y,�H��,120,29,1800,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,���Y,�H��,120,33,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,0.8
�ΐ쌧,�H��S�u�꒬,���C����,�H��,120,38,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.6
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,8,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,9.2
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,8,260,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3500.00000000000000000000,13.5
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,38,2000,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,21,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,0.6
�ΐ쌧,�H��S�u�꒬,���_,�H��,120,35,2000,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,180.00000000000000000000,0.1
�ΐ쌧,�H��S�u�꒬,���Y,�H��,120,34,2000,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,0.6
�ΐ쌧,�H��S�u�꒬,�x���n����,�H��,120,39,90,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,120.00000000000000000000,1.3
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,36,500,90,,�ؑ�,�s�X���������,2016�N��P�l����,230.00000000000000000000,0.5
�ΐ쌧,�H��S�u�꒬,�哇,�H��,120,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,2.4
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,29,730,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,830.00000000000000000000,1.1
�ΐ쌧,�H��S�u�꒬,�哇,�H��,120,51,850,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,48,2000,1800,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,6100.00000000000000000000,3.1
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,23,180,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,1.7
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,20,440,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,0.9
�ΐ쌧,�H��S�u�꒬,��,�H��,120,31,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,2.4
�ΐ쌧,�H��S�u�꒬,�x���̉ƒ�,�H��,120,46,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,1.4
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,34,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,700.00000000000000000000,3.3
�ΐ쌧,�H��S�u�꒬,�Óc,�H��,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,86.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,����,�H��,120,40,1200,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,960.00000000000000000000,0.8
�ΐ쌧,�H��S�u�꒬,���g,�H��,120,59,380,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,420.00000000000000000000,1.1
�ΐ쌧,�H��S�u�꒬,�x������,�H��,120,,1600,,,,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,0.9
�ΐ쌧,�H��S�u�꒬,����,�H��,120,33,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,4.2
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,29,1500,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,1.1
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,,210,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,210.00000000000000000000,1
�ΐ쌧,�H��S�u�꒬,�x���n����,�H��,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3800.00000000000000000000,30.4
�ΐ쌧,�H��S�u�꒬,��,�H��,120,32,600,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,680.00000000000000000000,1.1
�ΐ쌧,�H��S�u�꒬,����,�H��,120,30,1200,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,630.00000000000000000000,0.5
�ΐ쌧,�H��S�u�꒬,���Y,�H��,120,34,580,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,2.2
�ΐ쌧,�H��S�u�꒬,��,�H��,120,55,440,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,210.00000000000000000000,0.5
�ΐ쌧,�H��S�u�꒬,����,�H��,120,20,980,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,530.00000000000000000000,0.5
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,990.00000000000000000000,5.8
�ΐ쌧,�H��S�u�꒬,��,�H��,120,34,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,670.00000000000000000000,1.3
�ΐ쌧,�H��S�u�꒬,�ܗ���,�H��,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,2.2
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,45,550,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,820.00000000000000000000,1.5
�ΐ쌧,�H��S�u�꒬,���,�H��,120,51,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,90.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,����,�H��,120,41,2000,175,,�q�b,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,���g,�H��,120,49,480,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,0.4
�ΐ쌧,�H��S�u�꒬,�x���n����,�H��,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,12.6
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,36,1300,810,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,320.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,34,2000,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,890.00000000000000000000,0.4
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,42,180,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,370.00000000000000000000,2.1
�ΐ쌧,�H��S�u�꒬,��,�H��,120,,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,190.00000000000000000000,1.2
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,33,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,780.00000000000000000000,1.6
�ΐ쌧,�H��S�u�꒬,�哇,�H��,120,28,690,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,1.6
�ΐ쌧,�H��S�u�꒬,���Y,�H��,120,30,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,440.00000000000000000000,1
�ΐ쌧,�H��S�u�꒬,���Y,�H��,120,34,790,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,0.9
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,43,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,250.00000000000000000000,1.1
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,29,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,290.00000000000000000000,1.7
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,39,510,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,900.00000000000000000000,1.8
�ΐ쌧,�H��S�u�꒬,��c,�H��,120,53,1800,630,,�ؑ�,�s�s�v����O,2012�N��Q�l����,320.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,����,�H��,120,50,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,80.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,�啟��,�H��,120,36,260,65,,�ؑ�,�s�s�v����O,2012�N��P�l����,70.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,��,�H��,120,,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,30.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,44,440,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,3
�ΐ쌧,�H��S�u�꒬,���C,�H��,120,54,1100,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,10.00000000000000000000,0
�ΐ쌧,�H��S�u�꒬,��,�H��,120,31,600,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,2.5
�ΐ쌧,�H��S�u�꒬,��t��,�H��,120,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,18000.00000000000000000000,9
�ΐ쌧,�H��S�u�꒬,�x���̉ƒ�,�H��,120,55,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,12000.00000000000000000000,6
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,13,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2700.00000000000000000000,9.6
�ΐ쌧,�H��S�u�꒬,����,�H��,120,28,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,4.1
�ΐ쌧,�H��S�u�꒬,��,�H��,120,42,520,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,800.00000000000000000000,1.5
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,28,590,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,680.00000000000000000000,1.2
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,31,550,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,570.00000000000000000000,1
�ΐ쌧,�H��S�u�꒬,���Y,�H��,120,35,550,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,0.5
�ΐ쌧,�H��S�u�꒬,���,�H��,120,52,1500,700,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.1
�ΐ쌧,�H��S�u�꒬,����,�H��,120,47,390,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,99.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,�x��,�H��,120,49,2000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,0.8
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,44,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,150.00000000000000000000,0.1
�ΐ쌧,�H��S�u�꒬,���Y,�H��,120,31,620,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,1.3
�ΐ쌧,�H��S�u�꒬,���l��,�H��,120,43,620,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,680.00000000000000000000,1.1
�ΐ쌧,�H��S�u�꒬,�x�����c,�H��,120,22,840,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,1.8
�ΐ쌧,�H��S�u�꒬,���g,�H��,120,32,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,3
�ΐ쌧,�H��S�u�꒬,�S�Y,�H��,120,26,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,530.00000000000000000000,1.4
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,41,600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,350.00000000000000000000,0.6
�ΐ쌧,�H��S�u�꒬,�哇,�H��,120,32,510,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,2.4
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,20,510,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,2.4
�ΐ쌧,�H��S�u�꒬,���l��,�H��,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2000.00000000000000000000,10
�ΐ쌧,�H��S�u�꒬,����,�H��,,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,1.9
