�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�Óc�R��,�Óc,12,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,32.5
���{,�����s,�Óc�R��,�Óc,12,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,32
���{,�����s,�Óc�R��,�Óc,12,18,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,26.7
���{,�����s,�Óc�R��,�Óc,12,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,27.5
���{,�����s,�Óc�R��,�Óc,12,18,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,20
���{,�����s,�Óc�R��,�Óc,13,18,75,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,21.3
���{,�����s,�Óc�R��,�Óc,11,18,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,24.7
���{,�����s,�Óc�R��,�Óc,12,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,23.8
���{,�����s,�Óc�R��,�Óc,13,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,25
���{,�����s,�Óc�R��,�Óc,12,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,26.3
���{,�����s,�Óc�R��,�Óc,10,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,24
���{,�����s,�Óc�R��,�Óc,12,18,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,26.7
���{,�����s,�Óc�R��,�Óc,14,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,23.8
���{,�����s,�Óc�R��,�Óc,14,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,26.3
���{,�����s,�Óc�R��,�Óc,12,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,28.8
���{,�����s,�Óc�R��,�Óc,11,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,22.5
���{,�����s,�Óc�R��,�Óc,14,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,26.3
���{,�����s,�Óc�R��,�Óc,12,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,22.5
���{,�����s,�Óc�R��,,,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,25
���{,�����s,�Óc�R��,�Óc,11,18,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,24
���{,�����s,�Óc�R��,,,,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,23.8
���{,�����s,�Óc�R��,�Óc,11,18,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,21
���{,�����s,�Óc�R��,�Óc,11,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,25
���{,�����s,�Óc�R��,�Óc,15,18,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,23.8
���{,�����s,�Óc�R��,�Óc,14,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,25.3
���{,�����s,�Óc�R��,�Óc,11,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,25.3
���{,�����s,�Óc�R��,�Óc,12,18,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,27.5
���{,�����s,�Óc�R��,�Óc,11,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,26.7
