�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���ԋ�,����,�`�@,9,36,50,100,,�S����,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,46
���{,���s���ԋ�,����,�`�@,9,59,55,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,11.5
���{,���s���ԋ�,����,�`�@,8,1,70,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,62.9
���{,���s���ԋ�,����,�`�@,7,4,70,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,52.9
���{,���s���ԋ�,����,�`�@,8,52,65,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,16.9
���{,���s���ԋ�,����,�`�@,10,28,110,140,,�S����,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,23.6
���{,���s���ԋ�,����,�`�@,9,8,50,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,62
���{,���s���ԋ�,����,�`�@,7,39,45,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,8.9
���{,���s���ԋ�,����,�`�@,7,3,160,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,8200.00000000000000000000,51.3
���{,���s���ԋ�,����,�`�@,9,57,50,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,5.4
���{,���s���ԋ�,����,�`�@,11,44,45,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,13.3
���{,���s���ԋ�,����,�`�@,11,44,45,80,,�q�b�A�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,8.9
���{,���s���ԋ�,����,�`�@,8,,60,,,,��P��Z���n��,2021�N��P�l����,720.00000000000000000000,12
���{,���s���ԋ�,����,�`�@,9,3,220,300,,�ؑ�,��P��Z���n��,2021�N��P�l����,10000.00000000000000000000,45.5
���{,���s���ԋ�,����,�`�@,9,,40,20,,�ؑ�,��P��Z���n��,2021�N��P�l����,180.00000000000000000000,4.5
���{,���s���ԋ�,����,�`�@,9,,35,45,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,11.4
���{,���s���ԋ�,����,�`�@,8,4,65,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,58.5
���{,���s���ԋ�,����,�`�@,8,,65,,,,��P��Z���n��,2020�N��S�l����,530.00000000000000000000,8.2
���{,���s���ԋ�,����,�`�@,7,4,80,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,61.3
���{,���s���ԋ�,����,�`�@,10,,80,,,,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,50
���{,���s���ԋ�,����,�`�@,7,5,100,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,43
���{,���s���ԋ�,����,�`�@,10,61,60,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,720.00000000000000000000,12
���{,���s���ԋ�,����,�`�@,7,,35,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,930.00000000000000000000,26.6
���{,���s���ԋ�,����,�`�@,6,,85,25,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,16.5
���{,���s���ԋ�,����,�`�@,9,,40,40,,�ؑ�,��P��Z���n��,2019�N��Q�l����,40.00000000000000000000,1
���{,���s���ԋ�,����,�`�@,7,,35,15,,�ؑ�,��P��Z���n��,2019�N��P�l����,99.00000000000000000000,2.8
���{,���s���ԋ�,����,�`�@,11,46,50,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,20
���{,���s���ԋ�,����,�`�@,9,46,50,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,12
���{,���s���ԋ�,����,�`�@,8,18,150,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,20
���{,���s���ԋ�,����,�`�@,11,43,50,105,,�q�b�A�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,44
���{,���s���ԋ�,����,�`�@,6,11,85,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,36.5
���{,���s���ԋ�,����,�`�@,8,,50,,,,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,7
���{,���s���ԋ�,����,�`�@,8,18,150,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,15.3
���{,���s���ԋ�,����,�`�@,7,,60,,,,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,16.7
���{,���s���ԋ�,����,�璹��,7,63,50,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,370.00000000000000000000,7.4
���{,���s���ԋ�,����,�`�@,9,26,50,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,20
���{,���s���ԋ�,����,�`�@,9,35,35,40,,,��P��Z���n��,2018�N��P�l����,620.00000000000000000000,17.7
���{,���s���ԋ�,����,�`�@,8,39,45,90,,�S����,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,33.3
���{,���s���ԋ�,����,�`�@,10,38,45,80,,�S����,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,24.4
���{,���s���ԋ�,����,�`�@,9,68,40,35,,�ؑ�,���H�ƒn��,2017�N��S�l����,80.00000000000000000000,2
���{,���s���ԋ�,����,�璹��,7,,50,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,900.00000000000000000000,18
���{,���s���ԋ�,����,�`�@,,43,50,100,,�q�b,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,14
���{,���s���ԋ�,����,�`�@,,7,75,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,44
���{,���s���ԋ�,����,�`�@,9,7,60,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,46.7
���{,���s���ԋ�,����,�`�@,7,19,60,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,30
���{,���s���ԋ�,����,�`�@,10,7,95,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,36.8
���{,���s���ԋ�,����,�`�@,8,41,50,75,,�S����,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,12
���{,���s���ԋ�,����,�`�@,9,39,45,90,,�S����,��P��Z���n��,2016�N��S�l����,630.00000000000000000000,14
���{,���s���ԋ�,����,�`�@,10,8,80,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,43.8
���{,���s���ԋ�,����,�`�@,12,8,60,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,����,�`�@,10,,45,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,11.1
���{,���s���ԋ�,����,�`�@,6,,55,,,,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,4.5
���{,���s���ԋ�,����,�`�@,8,52,75,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,17.3
���{,���s���ԋ�,����,�`�@,11,,45,,,,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,12.2
���{,���s���ԋ�,����,�璹��,13,44,65,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,9.2
���{,���s���ԋ�,����,�璹��,11,24,45,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,22.2
���{,���s���ԋ�,����,�璹��,9,10,125,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,28.8
���{,���s���ԋ�,����,�璹��,10,58,30,45,,�ؑ�,��P��Z���n��,2014�N��Q�l����,390.00000000000000000000,13
���{,���s���ԋ�,����,�`�@,9,,45,,,,��P��Z���n��,2014�N��P�l����,100.00000000000000000000,2.2
���{,���s���ԋ�,����,�璹��,7,73,40,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,5
���{,���s���ԋ�,����,�璹��,7,73,40,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,5
���{,���s���ԋ�,����,�`�@,8,10,110,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,26.4
���{,���s���ԋ�,����,�`�@,6,11,105,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,33.3
���{,���s���ԋ�,����,�`�@,8,54,35,45,,�ؑ�,��P��Z���n��,2013�N��R�l����,450.00000000000000000000,12.9
���{,���s���ԋ�,����,�`�@,8,36,50,100,,�S����,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,26
���{,���s���ԋ�,����,�`�@,9,,40,,,,��P��Z���n��,2013�N��P�l����,120.00000000000000000000,3
���{,���s���ԋ�,����,�`�@,6,18,60,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,36.7
���{,���s���ԋ�,����,�`�@,9,36,50,100,,�S����,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,18
���{,���s���ԋ�,����,�`�@,9,36,50,100,,�S����,��P��Z���n��,2012�N��R�l����,790.00000000000000000000,15.8
���{,���s���ԋ�,����,�`�@,10,35,45,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,780.00000000000000000000,17.3
���{,���s���ԋ�,����,�`�@,8,22,90,100,,�S����,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,23.3
���{,���s���ԋ�,����,�`�@,11,51,45,40,,�ؑ�,��P��Z���n��,2010�N��S�l����,780.00000000000000000000,17.3
���{,���s���ԋ�,����,�`�@,8,43,50,55,,�ؑ�,��P��Z���n��,2010�N��Q�l����,330.00000000000000000000,6.6
���{,���s���ԋ�,����,�`�@,6,39,45,70,,�S����,��P��Z���n��,2010�N��P�l����,800.00000000000000000000,17.8
���{,���s���ԋ�,����,�`�@,7,43,40,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,620.00000000000000000000,15.5
���{,���s���ԋ�,����,�`�@,8,43,45,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,120.00000000000000000000,2.7
���{,���s���ԋ�,����,�`�@,7,69,75,45,,�ؑ�,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,10.7
���{,���s���ԋ�,����,�`�@,8,35,45,65,,�ؑ�,��P��Z���n��,2009�N��R�l����,380.00000000000000000000,8.4
���{,���s���ԋ�,����,�`�@,11,44,60,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,23.3
���{,���s���ԋ�,����,�`�@,8,37,40,80,,�S����,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,37.5
���{,���s���ԋ�,����,�`�@,9,56,65,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,20
���{,���s���ԋ�,����,�`�@,7,17,65,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3200.00000000000000000000,49.2
���{,���s���ԋ�,����,�`�@,7,49,45,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,850.00000000000000000000,18.9
���{,���s���ԋ�,����,�`�@,10,18,45,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,48.9
���{,���s���ԋ�,����,�`�@,11,17,95,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3700.00000000000000000000,38.9
���{,���s���ԋ�,����,�`�@,10,17,65,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,47.7
���{,���s���ԋ�,����,�`�@,7,18,60,110,,�ؑ�,��P��Z���n��,2006�N��R�l����,3300.00000000000000000000,55
���{,���s���ԋ�,����,�`�@,10,37,40,80,,�S����,��P��Z���n��,2006�N��Q�l����,1300.00000000000000000000,32.5
���{,���s���ԋ�,����,�`�@,7,18,65,100,,�ؑ�,��P��Z���n��,2006�N��Q�l����,4000.00000000000000000000,61.5
���{,���s���ԋ�,����,�`�@,7,63,50,60,,�ؑ�,��P��Z���n��,2006�N��Q�l����,500.00000000000000000000,10
���{,���s���ԋ�,����,�`�@,9,18,90,95,,�ؑ�,��P��Z���n��,2006�N��P�l����,2800.00000000000000000000,31.1
