�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,��q������,��q,14,45,920,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,3200.00000000000000000000,3.5
��t��,��[���s,��q������,��q,9,54,150,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,290.00000000000000000000,1.9
��t��,��[���s,��q������,��q,14,29,540,50,,�ؑ�,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,1.3
��t��,��[���s,��q������,��q,8,52,910,270,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,0.3
��t��,��[���s,��q������,��q,13,14,210,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,4.8
��t��,��[���s,��q������,��q,15,34,730,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,650.00000000000000000000,0.9
��t��,��[���s,��q������,��q,19,25,260,65,,�ؑ�,�s�s�v����O,2021�N��Q�l����,550.00000000000000000000,2.1
��t��,��[���s,��q������,��q,13,26,260,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,3.1
��t��,��[���s,��q������,��q,11,44,175,40,,�ؑ�,�s�s�v����O,2020�N��R�l����,160.00000000000000000000,0.9
��t��,��[���s,��q������,��q,13,20,230,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,4.3
��t��,��[���s,��q������,��q,4,56,175,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,210.00000000000000000000,1.2
��t��,��[���s,��q������,��q,13,,1100,,,,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,1.2
��t��,��[���s,��q������,��q,12,27,270,60,,�ؑ�,�s�s�v����O,2017�N��R�l����,650.00000000000000000000,2.4
��t��,��[���s,��q������,��q,15,18,230,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,4.8
��t��,��[���s,��q������,��q,10,51,480,55,,�ؑ�,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,1
��t��,��[���s,��q������,��q,12,46,210,60,,�ؑ�,�s�s�v����O,2017�N��Q�l����,180.00000000000000000000,0.9
��t��,��[���s,��q������,��q,13,56,350,50,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.9
��t��,��[���s,��q������,��q,6,40,250,40,,�ؑ�,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,2.4
��t��,��[���s,��q������,��q,15,59,1600,70,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.1
��t��,��[���s,��q������,��q,18,44,170,25,,�ؑ�,�s�s�v����O,2016�N��Q�l����,170.00000000000000000000,1
��t��,��[���s,��q������,��q,14,,310,,,,�s�s�v����O,2016�N��Q�l����,560.00000000000000000000,1.8
��t��,��[���s,��q������,��q,16,20,330,180,,�ؑ�,�s�s�v����O,2016�N��P�l����,1500.00000000000000000000,4.5
��t��,��[���s,��q������,��q,7,54,140,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,2.5
��t��,��[���s,��q������,��q,9,22,95,45,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,2.1
��t��,��[���s,��q������,��q,18,55,650,160,,�ؑ�,�s�s�v����O,2015�N��Q�l����,600.00000000000000000000,0.9
��t��,��[���s,��q������,��q,5,34,2000,1500,,�q�b,�s�s�v����O,2014�N��S�l����,10000.00000000000000000000,5
��t��,��[���s,��q������,��q,19,36,195,50,,�ؑ�,�s�s�v����O,2014�N��R�l����,480.00000000000000000000,2.5
��t��,��[���s,��q������,��q,8,36,480,70,,�ؑ�,�s�s�v����O,2014�N��P�l����,480.00000000000000000000,1
��t��,��[���s,��q������,��q,16,54,360,70,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,480.00000000000000000000,1.3
��t��,��[���s,��q������,��q,18,,350,120,,,�s�s�v����O,2012�N��S�l����,2200.00000000000000000000,6.3
��t��,��[���s,��q������,��q,16,,520,,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,2.3
��t��,��[���s,��q������,��q,9,46,95,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,350.00000000000000000000,3.7
��t��,��[���s,��q������,��q,3,43,450,135,,�ؑ�,�s�s�v����O,2010�N��P�l����,900.00000000000000000000,2
��t��,��[���s,��q������,��q,13,21,210,100,,�ؑ�,�s�s�v����O,2010�N��P�l����,1100.00000000000000000000,5.2
��t��,��[���s,��q������,���,16,36,330,125,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1000.00000000000000000000,3
��t��,��[���s,��q������,��q,7,51,260,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,600.00000000000000000000,2.3
