�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚��x�c��,�O�O�����O,12,47,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,2.7
�X��,�O�O�s,�厚�铌,�O�O�����O,9,36,390,290,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,3.1
�X��,�O�O�s,�厚��咬,�O�O�����O,6,50,320,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,5
�X��,�O�O�s,�厚���,�O�O�����O,12,34,150,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,1.3
�X��,�O�O�s,�厚���,�O�O�����O,11,34,100,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,180.00000000000000000000,1.8
�X��,�O�O�s,�厚��咬,�O�O�����O,5,47,330,350,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,5.2
�X��,�O�O�s,�厚��咬,�O�O�����O,7,48,180,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,5.6
�X��,�O�O�s,�厚���,�O�O�����O,9,35,420,220,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,4
�X��,�O�O�s,�厚���,�O�O�����O,10,4,110,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,19.1
�X��,�O�O�s,�厚�铌,�O�O�����O,10,2,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,11.4
�X��,�O�O�s,�厚�x�쒬,�O�O�����O,18,27,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,8.5
�X��,�O�O�s,�厚���,�O�O�����O,11,33,440,400,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,7.3
�X��,�O�O�s,�厚�����,�O�O�����O,10,28,340,320,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,7.4
�X��,�O�O�s,�厚���,�O�O�����O,13,32,180,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,10
�X��,�O�O�s,�厚�铌,�O�O�����O,3,3,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,13.3
�X��,�O�O�s,�厚�铌,�O�O�����O,9,35,170,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,10.6
�X��,�O�O�s,�厚��x�c��,�O�O�����O,14,56,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,280.00000000000000000000,1.3
�X��,�O�O�s,�厚��咬,�O�O�����O,7,38,490,135,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,3.1
�X��,�O�O�s,�厚��咬,�O�O�����O,8,33,140,170,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,14.3
�X��,�O�O�s,�厚��咬,�O�O�����O,7,3,210,145,,,��Q��Z���n��,2021�N��P�l����,5100.00000000000000000000,24.3
�X��,�O�O�s,�厚���,�O�O�����O,10,4,110,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,17.3
�X��,�O�O�s,�厚��咬,�O�O�����O,9,,220,125,,,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,17.3
�X��,�O�O�s,�厚�铌,�O�O�����O,7,,270,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,730.00000000000000000000,2.7
�X��,�O�O�s,�厚�铌,�O�O�����O,4,30,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,6.7
�X��,�O�O�s,�厚�铌,�O�O�����O,3,,220,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,4.1
�X��,�O�O�s,�厚�����X,�O�O�����O,30,34,280,115,,�ؑ�,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,8.9
�X��,�O�O�s,�厚�吴��,�O�O�����O,18,39,1600,1000,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,1.3
�X��,�O�O�s,�厚�铌,�O�O�����O,5,16,100,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,950.00000000000000000000,9.5
�X��,�O�O�s,�厚���,�O�O�����O,8,46,330,125,,�ؑ�,���H�ƒn��,2019�N��S�l����,500.00000000000000000000,1.5
�X��,�O�O�s,�厚���,�O�O�����O,14,21,1500,260,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,0.8
�X��,�O�O�s,�厚��咬,�O�O�����O,9,6,360,320,,�ؑ�,��P��Z���n��,2019�N��S�l����,5900.00000000000000000000,16.4
�X��,�O�O�s,�厚�k��,�O�O�����O,20,34,360,320,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,8.6
�X��,�O�O�s,�厚��咬,�O�O�����O,9,47,330,350,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,4.5
�X��,�O�O�s,�厚��x�c��,�O�O�����O,14,5,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12
�X��,�O�O�s,�厚����,�O�O�����O,26,30,330,165,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,5.2
�X��,�O�O�s,�厚���,�O�O�����O,11,42,650,170,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,4.2
�X��,�O�O�s,�厚��咬,�O�O�����O,6,4,230,140,,,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,17.4
�X��,�O�O�s,�厚���,�O�O�����O,8,41,350,145,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,3.1
�X��,�O�O�s,�厚���,�O�O�����O,10,34,210,55,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,3.6
�X��,�O�O�s,�厚���,�O�O�����O,4,55,260,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,750.00000000000000000000,2.9
�X��,�O�O�s,�厚����,�O�O�����O,24,46,240,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5
�X��,�O�O�s,�厚�����,�O�O�����O,18,5,230,105,,�ؑ�,�s�X���������,2019�N��P�l����,2400.00000000000000000000,10.4
�X��,�O�O�s,�厚����,�O�O�����O,27,36,165,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,950.00000000000000000000,5.8
�X��,�O�O�s,�厚���,�O�O�����O,9,,320,330,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,6.9
�X��,�O�O�s,�厚���,�O�O�����O,8,,230,195,,,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,12.2
�X��,�O�O�s,�厚�吴��,�O�O�����O,19,27,990,320,,�ؑ�,��P��Z���n��,2018�N��S�l����,4800.00000000000000000000,4.8
�X��,�O�O�s,�厚����,�O�O�����O,26,,210,150,,,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,7.1
�X��,�O�O�s,�厚�����,�O�O�����O,18,5,230,85,,�ؑ�,�s�X���������,2018�N��S�l����,2100.00000000000000000000,9.1
�X��,�O�O�s,�厚�铌,�O�O�����O,6,7,260,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,9.6
�X��,�O�O�s,�厚���,�O�O�����O,14,45,460,200,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,1.7
�X��,�O�O�s,�厚��咬,�O�O�����O,10,,180,110,,,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,15
�X��,�O�O�s,�厚���,�O�O�����O,11,,310,,,,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,2.9
�X��,�O�O�s,�厚���,�O�O�����O,12,,200,110,,,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,12
�X��,�O�O�s,�厚��x�c��,�O�O�����O,13,,60,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,10.00000000000000000000,0.2
�X��,�O�O�s,�厚��x�c��,�O�O�����O,13,6,630,260,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,8600.00000000000000000000,13.7
�X��,�O�O�s,�厚��咬,�O�O�����O,9,6,135,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,18.5
�X��,�O�O�s,�厚��咬,�O�O�����O,9,6,135,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,16.3
�X��,�O�O�s,�厚�铌,�O�O�����O,4,33,75,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,8.7
�X��,�O�O�s,�厚�吴��,�O�O�����O,14,27,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,840.00000000000000000000,4
�X��,�O�O�s,�厚�吴��,�O�O�����O,16,32,330,165,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,7
�X��,�O�O�s,�厚����,�O�O�����O,20,53,1100,270,,�ؑ��A�u���b�N��,��Q���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,1.1
�X��,�O�O�s,�厚�铌,�O�O�����O,6,6,250,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,10.8
�X��,�O�O�s,�厚����,�O�O�����O,24,35,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,590.00000000000000000000,3.8
�X��,�O�O�s,�厚�吴��,�O�O�����O,18,37,175,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,370.00000000000000000000,2.1
�X��,�O�O�s,�厚�铌,�O�O�����O,6,6,250,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,11.2
�X��,�O�O�s,�厚���,�O�O�����O,12,42,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,410.00000000000000000000,2.1
�X��,�O�O�s,�厚���,�O�O�����O,7,31,550,430,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,5.8
�X��,�O�O�s,�厚��咬,�O�O�����O,6,44,290,290,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,10.3
�X��,�O�O�s,�厚���,�O�O�����O,13,32,195,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,3.1
�X��,�O�O�s,�厚�吴��,�O�O�����O,14,41,300,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,4.3
�X��,�O�O�s,�厚�铌,�O�O�����O,6,29,60,65,,�ؑ�,���H�ƒn��,2017�N��Q�l����,400.00000000000000000000,6.7
�X��,�O�O�s,�厚��x��,�O�O�����O,14,,75,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,100.00000000000000000000,1.3
�X��,�O�O�s,�厚�L�c,�O�O�����O,12,30,830,350,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,2.4
�X��,�O�O�s,�厚���,�O�O�����O,16,42,155,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,3.2
�X��,�O�O�s,�厚���,�O�O�����O,15,7,150,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,15.3
�X��,�O�O�s,�厚���,�O�O�����O,15,33,1400,400,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,2.1
�X��,�O�O�s,�厚����,�O�O�����O,25,49,190,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,380.00000000000000000000,2
�X��,�O�O�s,�厚���,�O�O�����O,18,49,250,155,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,410.00000000000000000000,1.6
�X��,�O�O�s,�厚���,�O�O�����O,4,34,380,150,,�ؑ�,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,3.9
�X��,�O�O�s,�厚���,�O�O�����O,3,24,240,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,1300.00000000000000000000,5.4
�X��,�O�O�s,�厚�k��,�O�O�����O,19,45,330,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.3
�X��,�O�O�s,�厚���,�O�O�����O,16,34,165,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,5.2
�X��,�O�O�s,�厚��x�c��,�O�O�����O,13,44,400,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,1
�X��,�O�O�s,�厚�����,�O�O�����O,19,43,290,160,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,3.4
�X��,�O�O�s,�厚���,�O�O�����O,9,43,990,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,2.1
�X��,�O�O�s,�厚�x�c��,�O�O�����O,9,44,830,380,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,1.4
�X��,�O�O�s,�厚�铌,�O�O�����O,8,47,195,130,,�ؑ�,��Q��Z���n��,2016�N��P�l����,550.00000000000000000000,2.8
�X��,�O�O�s,�厚���,�O�O�����O,15,51,150,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,1.7
�X��,�O�O�s,�厚���X��,�O�O�����O,8,34,1000,840,,�S����,���H�ƒn��,2016�N��P�l����,7800.00000000000000000000,7.8
�X��,�O�O�s,�厚���,�O�O�����O,12,33,440,400,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,7
�X��,�O�O�s,�厚��咬,�O�O�����O,6,47,150,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,200.00000000000000000000,1.3
�X��,�O�O�s,�厚���,�O�O�����O,11,27,230,185,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6.5
�X��,�O�O�s,�厚��咬,�O�O�����O,9,9,115,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,17.4
�X��,�O�O�s,�厚���,�O�O�����O,15,50,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,1.8
�X��,�O�O�s,�厚�铌,�O�O�����O,7,24,240,240,,,��P��Z���n��,2015�N��S�l����,990.00000000000000000000,4.1
�X��,�O�O�s,�厚�吴��,�O�O�����O,21,54,2000,200,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,1.3
�X��,�O�O�s,�厚���,�O�O�����O,6,39,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,5.8
�X��,�O�O�s,�厚�铌,�O�O�����O,4,9,165,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,13.9
�X��,�O�O�s,�厚��咬,�O�O�����O,9,9,115,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,17.4
�X��,�O�O�s,�厚���,�O�O�����O,12,25,220,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,10.5
�X��,�O�O�s,�厚�铌,�O�O�����O,4,9,165,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,13.9
�X��,�O�O�s,�厚�吴��,�O�O�����O,19,31,260,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,6.9
�X��,�O�O�s,�厚���,�O�O�����O,9,40,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,2.3
�X��,�O�O�s,�厚���,�O�O�����O,9,22,240,250,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,10.4
�X��,�O�O�s,�厚���,�O�O�����O,6,44,830,280,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,2.3
�X��,�O�O�s,�厚���,�O�O�����O,11,34,220,240,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,8.2
�X��,�O�O�s,�厚���,�O�O�����O,12,33,440,400,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,5
�X��,�O�O�s,�厚�����,�O�O�����O,9,36,510,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,780.00000000000000000000,1.5
�X��,�O�O�s,�厚�铌,�O�O�����O,4,50,490,180,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,2.4
�X��,�O�O�s,�厚�����,�O�O�����O,8,42,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,140.00000000000000000000,0.8
�X��,�O�O�s,�厚���,�O�O�����O,5,31,260,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,450.00000000000000000000,1.7
�X��,�O�O�s,�厚��O,�O�O�����O,30,26,1400,210,,�ؑ�,�s�X���������,2014�N��S�l����,1400.00000000000000000000,1
�X��,�O�O�s,�厚����,�O�O�����O,25,27,135,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,670.00000000000000000000,5
�X��,�O�O�s,�厚���,�O�O�����O,18,29,250,170,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,6
�X��,�O�O�s,�厚���,�O�O�����O,12,40,165,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,350.00000000000000000000,2.1
�X��,�O�O�s,�厚��O,�O�O�����O,21,25,300,180,,�ؑ�,�s�X���������,2014�N��R�l����,1000.00000000000000000000,3.3
�X��,�O�O�s,�厚���,�O�O�����O,18,29,250,170,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,2.8
�X��,�O�O�s,�厚�铌,�O�O�����O,8,,260,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,0.8
�X��,�O�O�s,�厚�k��,�O�O�����O,23,32,360,280,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,6.4
�X��,�O�O�s,�厚��咬,�O�O�����O,9,58,300,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,5.7
�X��,�O�O�s,�厚�吴��,�O�O�����O,15,37,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,2.4
�X��,�O�O�s,�厚���,�O�O�����O,9,36,280,190,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,3.6
�X��,�O�O�s,�厚����,�O�O�����O,25,54,340,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,780.00000000000000000000,2.3
�X��,�O�O�s,�厚��O,�O�O�����O,29,39,165,120,,�ؑ�,�s�X���������,2012�N��R�l����,580.00000000000000000000,3.5
�X��,�O�O�s,�厚�k��,�O�O�����O,21,12,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,13.1
�X��,�O�O�s,�厚�����,�O�O�����O,14,12,240,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,13.8
�X��,�O�O�s,�厚���,�O�O�����O,13,39,390,160,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,3.3
�X��,�O�O�s,�厚���,�O�O�����O,9,34,340,290,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,5
�X��,�O�O�s,�厚���,�O�O�����O,12,23,195,155,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,10.8
�X��,�O�O�s,�厚�����,�O�O�����O,19,34,450,170,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,2.4
�X��,�O�O�s,�厚����,�O�O�����O,25,49,190,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,450.00000000000000000000,2.4
�X��,�O�O�s,�厚���,�O�O�����O,10,33,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,4.8
�X��,�O�O�s,�厚��O,�O�O�����O,30,26,300,150,,�ؑ�,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,4.7
�X��,�O�O�s,�厚�����,�O�O�����O,15,37,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,560.00000000000000000000,2.2
�X��,�O�O�s,�厚�铌,�O�O�����O,6,31,330,320,,�ؑ�,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,5.2
�X��,�O�O�s,�厚�����,�O�O�����O,14,,135,,,,��P��Z���n��,2010�N��S�l����,850.00000000000000000000,6.3
�X��,�O�O�s,�厚���,�O�O�����O,13,32,330,300,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1600.00000000000000000000,4.8
�X��,�O�O�s,�厚�����,�O�O�����O,14,27,290,260,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,6.6
�X��,�O�O�s,�厚���,�O�O�����O,6,50,165,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,500.00000000000000000000,3
�X��,�O�O�s,�厚���,�O�O�����O,6,50,165,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,370.00000000000000000000,2.2
�X��,�O�O�s,�厚�吴��,�O�O�����O,13,25,200,150,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,8
�X��,�O�O�s,�厚���,�O�O�����O,8,29,290,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,5.5
�X��,�O�O�s,�厚���,�O�O�����O,9,39,490,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,3.3
�X��,�O�O�s,�厚���,�O�O�����O,14,35,260,155,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,4.2
�X��,�O�O�s,�厚�����,�O�O�����O,18,37,200,65,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,4
�X��,�O�O�s,�厚�吴��,�O�O�����O,12,36,170,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,560.00000000000000000000,3.3
�X��,�O�O�s,�厚�吴��,�O�O�����O,12,36,170,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,8.2
�X��,�O�O�s,�厚���,�O�O�����O,13,37,580,260,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,3.1
�X��,�O�O�s,�厚���,�O�O�����O,13,20,240,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,9.2
