�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,�ؒ�,����,28,29,550,320,,�S����,���Z���n��,2023�N��Q�l����,1500.00000000000000000000,2.7
�R����,�⍑�s,�ؒ�,����,30,47,140,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,2.5
�R����,�⍑�s,�ؒ�,����,30,24,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,5.7
�R����,�⍑�s,�ؒ�,����,30,28,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,8.9
�R����,�⍑�s,�ؒ�,����,120,28,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,5.3
�R����,�⍑�s,�ؒ�,����,30,40,270,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,5.6
�R����,�⍑�s,�ؒ�,����,30,50,145,50,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,490.00000000000000000000,3.4
�R����,�⍑�s,�ؒ�,����,30,45,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,740.00000000000000000000,3.7
�R����,�⍑�s,�ؒ�,����,30,49,240,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5
�R����,�⍑�s,�ؒ�,����,30,7,195,110,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,17.4
�R����,�⍑�s,�ؒ�,����,30,51,270,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,230.00000000000000000000,0.9
�R����,�⍑�s,�ؒ�,����,30,8,220,125,,,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,15.5
�R����,�⍑�s,�ؒ�,����,26,44,180,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,330.00000000000000000000,1.8
�R����,�⍑�s,�ؒ�,����,30,44,290,140,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,5.9
�R����,�⍑�s,�ؒ�,����,30,51,290,95,,�ؑ�,�s�X���������,2014�N��R�l����,90.00000000000000000000,0.3
�R����,�⍑�s,�ؒ�,����,30,43,330,105,,�S����,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,5.2
�R����,�⍑�s,�ؒ�,����,21,,170,120,,,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,11.8
�R����,�⍑�s,�ؒ�,����,23,,370,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,870.00000000000000000000,2.4
�R����,�⍑�s,�ؒ�,����,30,41,175,75,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,770.00000000000000000000,4.4
�R����,�⍑�s,�ؒ�,����,30,,200,130,,�ؑ�,���Z���n��,2009�N��R�l����,2000.00000000000000000000,10
�R����,�⍑�s,�ؒ�,�ʒ�,30,31,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,920.00000000000000000000,5.6
�R����,�⍑�s,�ؒ�,�ʒ�,30,46,190,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,300.00000000000000000000,1.6
�R����,�⍑�s,�ؒ�,����,30,51,190,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,500.00000000000000000000,2.6
�R����,�⍑�s,�ؒ�,����,120,41,155,75,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,7.1
