�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�s���s,��,�s���s,11,,2000,1100,,�S����,���H��,2023�N��3�l����,12000.00000000000000000000,6
�R����,�s���s,��,�s���s,3,,280,210,,�ؑ�,�P��Z��,2022�N��3�l����,920.00000000000000000000,3.3
�R����,�s���s,��,�s���s,4,,950,195,,�ؑ�,�P��Z��,2022�N��3�l����,1500.00000000000000000000,1.6
�R����,�s���s,��,�s���s,14,,2000,1100,,�S����,���H��,2022�N��3�l����,10000.00000000000000000000,5
�R����,�s���s,��,�s���s,5,,660,710,,�ؑ�,�P��Z��,2022�N��1�l����,1200.00000000000000000000,1.8
�R����,�s���s,��,�s���s,2,,2000,,,,��P��Z���n��,2017�N��S�l����,32000.00000000000000000000,16
�R����,�s���s,��,�s���s,6,41,105,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,140.00000000000000000000,1.3
�R����,�s���s,��,�s���s,6,29,270,220,,�S����,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,5.9
�R����,�s���s,��,�s���s,6,,165,140,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,12.7
�R����,�s���s,��,�s���s,7,17,230,110,,�ؑ�,���Z���n��,2015�N��P�l����,2400.00000000000000000000,10.4
�R����,�s���s,��,�s���s,5,9,165,115,,,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,21.8
�R����,�s���s,��,�s���s,6,,420,,,,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1
�R����,�s���s,��,�s���s,5,45,200,230,,�S����,��P��Z���n��,2014�N��P�l����,740.00000000000000000000,3.7
�R����,�s���s,��,�s���s,5,37,320,,,�S����,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,3.1
�R����,�s���s,��,�s���s,4,,70,,,,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,4.3
�R����,�s���s,��,�s���s,3,39,180,70,,�ؑ�,���ƒn��,2012�N��Q�l����,400.00000000000000000000,2.2
�R����,�s���s,��,�s���s,3,28,105,145,,�S����,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,11.4
�R����,�s���s,��,�s���s,7,50,110,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,380.00000000000000000000,3.5
�R����,�s���s,��,�s���s,4,,220,,,,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,3.6
�R����,�s���s,��,�s���s,4,57,135,110,,�r�q�b,��P��Z���n��,2008�N��P�l����,830.00000000000000000000,6.1
�R����,�s���s,��,�s���s,6,56,160,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,9.4
