�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,���O������,�V���O��,8,,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,18.5
�F�{��,�F�{�s������,���O������,���O��,15,9,85,,�S�k�c�j,�q�b,,2023�N��P�l����,3000.00000000000000000000,35.3
�F�{��,�F�{�s������,���O������,�V���O��,16,17,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,28.2
�F�{��,�F�{�s������,���O������,�V���O��,6,8,70,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,3100.00000000000000000000,44.3
�F�{��,�F�{�s������,���O������,�V���O��,6,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,41.4
�F�{��,�F�{�s������,���O������,�V���O��,8,,80,,�R�k�c�j,,���ƒn��,2021�N��S�l����,2700.00000000000000000000,33.8
�F�{��,�F�{�s������,���O������,�V���O��,8,15,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,34.3
�F�{��,�F�{�s������,���O������,�V���O��,15,9,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3300.00000000000000000000,38.8
�F�{��,�F�{�s������,���O������,���O��,8,36,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,26
�F�{��,�F�{�s������,���O������,�V���O��,6,8,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,4000.00000000000000000000,44.4
�F�{��,�F�{�s������,���O������,�V���O��,9,,80,,�S�k�c�j,,,2019�N��S�l����,3000.00000000000000000000,37.5
�F�{��,�F�{�s������,���O������,���O��,15,9,85,,�S�k�c�j,,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,37.6
�F�{��,�F�{�s������,���O������,�s���̈�ّO,10,9,85,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,3100.00000000000000000000,36.5
�F�{��,�F�{�s������,���O������,�V���O��,9,15,70,,�R�k�c�j,�q�b,,2018�N��S�l����,2300.00000000000000000000,32.9
�F�{��,�F�{�s������,���O������,���O��,9,15,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2400.00000000000000000000,32
�F�{��,�F�{�s������,���O������,�V���O��,7,8,70,,�R�k�c�j,�q�b,,2018�N��P�l����,3000.00000000000000000000,42.9
�F�{��,�F�{�s������,���O������,���O��,10,15,85,,�S�k�c�j,,���ƒn��,2018�N��P�l����,3000.00000000000000000000,35.3
�F�{��,�F�{�s������,���O������,���O��,18,17,80,,�R�k�c�j,,�ߗ׏��ƒn��,2017�N��S�l����,2200.00000000000000000000,27.5
�F�{��,�F�{�s������,���O������,���O��,8,36,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1600.00000000000000000000,26.7
�F�{��,�F�{�s������,���O������,���O��,8,36,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,900.00000000000000000000,15
�F�{��,�F�{�s������,���O������,�V���O��,9,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2200.00000000000000000000,31.4
�F�{��,�F�{�s������,���O������,���O��,9,28,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,20
�F�{��,�F�{�s������,���O������,�V���O��,16,17,85,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,2800.00000000000000000000,32.9
�F�{��,�F�{�s������,���O������,�V���O��,9,15,80,,�S�k�c�j,�q�b,���ƒn��,2010�N��P�l����,3000.00000000000000000000,37.5
�F�{��,�F�{�s������,���O������,�V���O��,8,15,100,,�S�k�c�j,�q�b,���ƒn��,2010�N��P�l����,3500.00000000000000000000,35
�F�{��,�F�{�s������,���O������,�V���O��,8,15,85,,�S�k�c�j,�q�b,���ƒn��,2010�N��P�l����,3200.00000000000000000000,37.6
�F�{��,�F�{�s������,���O������,�V���O��,8,15,95,,�S�k�c�j,�q�b,���ƒn��,2010�N��P�l����,3600.00000000000000000000,37.9
�F�{��,�F�{�s������,���O������,�V���O��,9,15,75,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,2400.00000000000000000000,32
�F�{��,�F�{�s������,���O������,�V���O��,8,15,85,,�S�k�c�j,�q�b,���ƒn��,2010�N��P�l����,3200.00000000000000000000,37.6
�F�{��,�F�{�s������,���O������,�V���O��,8,15,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2400.00000000000000000000,36.9
�F�{��,�F�{�s������,���O������,�V���O��,8,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,3000.00000000000000000000,37.5
�F�{��,�F�{�s������,���O������,�V���O��,8,15,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2300.00000000000000000000,30.7
�F�{��,�F�{�s������,���O������,�V���O��,9,15,85,,�S�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2900.00000000000000000000,34.1
�F�{��,�F�{�s������,���O������,�V���O��,9,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2500.00000000000000000000,31.3
�F�{��,�F�{�s������,���O������,�V���O��,9,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2800.00000000000000000000,35
�F�{��,�F�{�s������,���O������,�V���O��,9,15,85,,�S�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2400.00000000000000000000,28.2
�F�{��,�F�{�s������,���O������,�V���O��,9,15,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2500.00000000000000000000,35.7
�F�{��,�F�{�s������,���O������,�V���O��,8,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2400.00000000000000000000,30
�F�{��,�F�{�s������,���O������,�V���O��,9,15,85,,�S�k�c�j,�q�b,���ƒn��,2009�N��S�l����,3000.00000000000000000000,35.3
�F�{��,�F�{�s������,���O������,�V���O��,8,15,80,,�Q�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2600.00000000000000000000,32.5
�F�{��,�F�{�s������,���O������,���O��,9,15,85,,�S�k�c�j,�q�b,���ƒn��,2009�N��S�l����,3600.00000000000000000000,42.4
�F�{��,�F�{�s������,���O������,���O��,9,15,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2600.00000000000000000000,37.1
�F�{��,�F�{�s������,���O������,,,,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,34.4
�F�{��,�F�{�s������,���O������,�V���O��,9,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3000.00000000000000000000,37.5
�F�{��,�F�{�s������,���O������,�V���O��,9,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2400.00000000000000000000,30
�F�{��,�F�{�s������,���O������,�V���O��,8,15,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2000.00000000000000000000,30.8
�F�{��,�F�{�s������,���O������,�V���O��,8,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2600.00000000000000000000,32.5
�F�{��,�F�{�s������,���O������,�V���O��,8,15,100,,�S�k�c�j,�q�b,���ƒn��,2009�N��R�l����,4100.00000000000000000000,41
�F�{��,�F�{�s������,���O������,�V���O��,8,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2300.00000000000000000000,28.8
�F�{��,�F�{�s������,���O������,���O��,9,15,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1900.00000000000000000000,29.2
�F�{��,�F�{�s������,���O������,,,,80,,,�q�b,,2009�N��R�l����,2400.00000000000000000000,30
�F�{��,�F�{�s������,���O������,,,,70,,,�q�b,,2009�N��R�l����,2700.00000000000000000000,38.6
�F�{��,�F�{�s������,���O������,,,,65,,,�q�b,,2009�N��R�l����,2300.00000000000000000000,35.4
�F�{��,�F�{�s������,���O������,�V���O��,8,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,2700.00000000000000000000,33.8
�F�{��,�F�{�s������,���O������,���O��,12,15,95,,�S�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,3700.00000000000000000000,38.9
�F�{��,�F�{�s������,���O������,���O��,12,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,2600.00000000000000000000,32.5
�F�{��,�F�{�s������,���O������,,,,85,,,�q�b,,2009�N��Q�l����,2600.00000000000000000000,30.6
�F�{��,�F�{�s������,���O������,�V���O��,15,20,95,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,2500.00000000000000000000,26.3
