�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S�L�Y��,���D����,�L�Y,16,54,990,105,,,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,0.6
�k�C��,���c�S�L�Y��,���K��,�L�Y,14,48,195,105,,,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,1.3
�k�C��,���c�S�L�Y��,�����_��,����,15,45,1400,155,,�ؑ�,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,0.3
�k�C��,���c�S�L�Y��,�����,���,13,33,520,30,,�S����,�s�s�v����O,2022�N��P�l����,140.00000000000000000000,0.3
�k�C��,���c�S�L�Y��,���當��,�當,6,48,350,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.1
�k�C��,���c�S�L�Y��,���D����,�L�Y,15,48,380,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.4
�k�C��,���c�S�L�Y��,�����,���,11,51,510,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.5
�k�C��,���c�S�L�Y��,���當��,�當,3,39,180,60,,�ؑ�,�s�s�v����O,2021�N��Q�l����,20.00000000000000000000,0.1
�k�C��,���c�S�L�Y��,���l��,�L�Y,20,22,1900,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.1
�k�C��,���c�S�L�Y��,�����,���,10,,1100,,,�ؑ�,�s�s�v����O,2020�N��Q�l����,160.00000000000000000000,0.1
�k�C��,���c�S�L�Y��,���l��,�L�Y,15,31,195,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,590.00000000000000000000,3
�k�C��,���c�S�L�Y��,���C�ݒ�,�L�Y,8,44,900,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,1200.00000000000000000000,1.3
�k�C��,���c�S�L�Y��,���D����,�L�Y,15,61,300,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,700.00000000000000000000,2.3
�k�C��,���c�S�L�Y��,���D����,�L�Y,19,50,680,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,480.00000000000000000000,0.7
�k�C��,���c�S�L�Y��,���K��,�L�Y,9,17,260,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,2.7
�k�C��,���c�S�L�Y��,���D����,�L�Y,19,47,630,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,1
�k�C��,���c�S�L�Y��,���D����,�L�Y,12,61,920,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,700.00000000000000000000,0.8
�k�C��,���c�S�L�Y��,���D����,�L�Y,12,45,860,210,,�ؑ�,�s�s�v����O,2016�N��S�l����,700.00000000000000000000,0.8
�k�C��,���c�S�L�Y��,�����_��,�L�Y,14,61,340,70,,�ؑ�,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,0.7
�k�C��,���c�S�L�Y��,���D����,�L�Y,16,27,770,210,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1500.00000000000000000000,1.9
�k�C��,���c�S�L�Y��,���l��,�L�Y,14,,160,,,,�s�s�v����O,2015�N��S�l����,170.00000000000000000000,1.1
�k�C��,���c�S�L�Y��,�����_��,�L�Y,18,42,370,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.8
�k�C��,���c�S�L�Y��,���D����,�L�Y,13,32,280,55,,�ؑ�,�s�s�v����O,2015�N��R�l����,650.00000000000000000000,2.3
�k�C��,���c�S�L�Y��,����a,�L�Y,120,,690,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,280.00000000000000000000,0.4
�k�C��,���c�S�L�Y��,���D����,�L�Y,15,15,360,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,680.00000000000000000000,1.9
�k�C��,���c�S�L�Y��,�����a,�L�Y,120,,690,,,,�s�s�v����O,2013�N��S�l����,60.00000000000000000000,0.1
�k�C��,���c�S�L�Y��,���當��,�當,6,44,1600,165,,�ؑ�,�s�s�v����O,2013�N��S�l����,270.00000000000000000000,0.2
�k�C��,���c�S�L�Y��,�����_��,�L�Y,13,,260,,,,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.4
�k�C��,���c�S�L�Y��,�����,���,3,29,2000,165,,�ؑ�,�s�s�v����O,2013�N��Q�l����,790.00000000000000000000,0.4
�k�C��,���c�S�L�Y��,�����,���,14,31,500,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,370.00000000000000000000,0.7
�k�C��,���c�S�L�Y��,�����_��,�L�Y,9,37,320,135,,�ؑ�,�s�s�v����O,2013�N��P�l����,410.00000000000000000000,1.3
�k�C��,���c�S�L�Y��,�����,���,8,,290,,,,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,1
�k�C��,���c�S�L�Y��,���K��,�L�Y,11,46,200,75,,�ؑ�,�s�s�v����O,2012�N��R�l����,230.00000000000000000000,1.2
�k�C��,���c�S�L�Y��,���當��,�當,6,,1300,,,,�s�s�v����O,2012�N��R�l����,70.00000000000000000000,0.1
�k�C��,���c�S�L�Y��,�����,���,4,42,970,155,,�S����,�s�s�v����O,2012�N��Q�l����,650.00000000000000000000,0.7
�k�C��,���c�S�L�Y��,���C�ݒ�,�L�Y,5,,260,,,,�s�s�v����O,2012�N��Q�l����,230.00000000000000000000,0.9
�k�C��,���c�S�L�Y��,���當��,�當,8,56,580,90,,�u���b�N��,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.5
�k�C��,���c�S�L�Y��,�����_��,�L�Y,15,,1000,,,,�s�s�v����O,2012�N��P�l����,320.00000000000000000000,0.3
�k�C��,���c�S�L�Y��,���l��,�L�Y,12,23,740,130,,�ؑ�,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,1.5
�k�C��,���c�S�L�Y��,�����_��,�L�Y,6,51,500,210,,�ؑ�,�s�s�v����O,2010�N��P�l����,780.00000000000000000000,1.6
�k�C��,���c�S�L�Y��,�����_��,�L�Y,6,51,790,210,,�ؑ�,�s�s�v����O,2009�N��S�l����,510.00000000000000000000,0.6
�k�C��,���c�S�L�Y��,���C�ݒ�,�L�Y,5,,160,,,,�s�s�v����O,2009�N��P�l����,500.00000000000000000000,3.1
